﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61500753,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1953,"University of Illinois at Urbana-Champaign.       ",v. 23 (1953-1954),English,Page 67
https://www.biodiversitylibrary.org/page/61500864,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1953,"University of Illinois at Urbana-Champaign.       ",v. 23 (1953-1954),English,Page 178
https://www.biodiversitylibrary.org/page/63260411,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1914,"University of Illinois at Urbana-Champaign.       ",v.23:no.3-4 (1954),English,Page 178
https://www.biodiversitylibrary.org/page/63260330,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1914,"University of Illinois at Urbana-Champaign.       ",v.23:no.3-4 (1954),English,Page 67
https://www.biodiversitylibrary.org/page/29540928,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1997,"Zoologische Staatssammlung München.       ",no. 24-26 (1997-99),German,Page 32
https://www.biodiversitylibrary.org/page/29541050,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1997,"Zoologische Staatssammlung München.       ",no. 24-26 (1997-99),German,Page 150
https://www.biodiversitylibrary.org/page/29540929,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1997,"Zoologische Staatssammlung München.       ",no. 24-26 (1997-99),German,Page 31
https://www.biodiversitylibrary.org/page/29541049,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1997,"Zoologische Staatssammlung München.       ",no. 24-26 (1997-99),German,Page 149
https://www.biodiversitylibrary.org/page/33540461,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1963,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 80-124 (1962-1963),German,Page 2
https://www.biodiversitylibrary.org/page/33540467,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1963,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 80-124 (1962-1963),German,Page 8
https://www.biodiversitylibrary.org/page/33540472,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1963,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 80-124 (1962-1963),German,Page 13
https://www.biodiversitylibrary.org/page/33540462,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1963,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 80-124 (1962-1963),German,Page 3
