﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59587382,Book,"Autumn rarities in bulbs and seeds : offer E28A (1937)  ","Merchantville, New Jersey",Rex D. Pearce,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 8
https://www.biodiversitylibrary.org/page/59220017,Book,"Autumn rarities in bulbs and seeds : offer no. 26 B  ","Merchantville, New Jersey",Rex D. Pearce,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 9
https://www.biodiversitylibrary.org/page/55431220,Book,"Beauty from bulbs : a treatise on the leading varieties of bulbs suitable for outdoor and indoor culture and of proven merit for American gardens  ",New York,"John Scheepers, Inc",1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 147
https://www.biodiversitylibrary.org/page/63484733,Journal,"Bulbs  ","Pasadena, Calif",International Bulb Society,2003,"International Bulb Society.       ",v.5:no. 1-2 (2003),English,Page 10
https://www.biodiversitylibrary.org/page/24617484,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1901,,v.59 1901,English,Page 142
https://www.biodiversitylibrary.org/page/24621369,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1902,,v.61 1902,English,Page 153
https://www.biodiversitylibrary.org/page/25661969,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1906,,v.69 1906,English,Page 167
https://www.biodiversitylibrary.org/page/25653361,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1914,,v.78 1914,English,Page 113
https://www.biodiversitylibrary.org/page/25652178,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1915,,v.79 1915,English,Page 158
https://www.biodiversitylibrary.org/page/25649490,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1916,,v.80 1916,English,Page 116
https://www.biodiversitylibrary.org/page/25649489,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1916,,v.80 1916,English,Page 115
https://www.biodiversitylibrary.org/page/25920907,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1920,,ser.3:v.67 (1920),English,Page 119
https://www.biodiversitylibrary.org/page/25920782,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1920,,ser.3:v.67 (1920),English,
https://www.biodiversitylibrary.org/page/60464849,Journal,"The gardeners' magazine  ",London,Gardeners' magazine office,1913,,1913 v. 56,English,
