﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7533738,Journal,"Bulletin  ",Washington,G.P.O,1908,"United States National Museum       ",no.61 (1908),English,Page 59
https://www.biodiversitylibrary.org/page/7533642,Journal,"Bulletin  ",Washington,G.P.O,1908,"United States National Museum       ",no.61 (1908),English,Page X
https://www.biodiversitylibrary.org/page/7533735,Journal,"Bulletin  ",Washington,G.P.O,1908,"United States National Museum       ",no.61 (1908),English,Page 62
https://www.biodiversitylibrary.org/page/34406692,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1982,"Southern California Academy of Sciences.       ",v.81-82 (1982-1983),English,Page 39
https://www.biodiversitylibrary.org/page/16138908,Book,"Handbook of amphibians and reptiles of Kansas  ",Lawrence,,1950,"Smith, Hobart M.     (Hobart Muir), 1912 -2013",no.2 (1950),English,Page 280
https://www.biodiversitylibrary.org/page/16138912,Book,"Handbook of amphibians and reptiles of Kansas  ",Lawrence,,1950,"Smith, Hobart M.     (Hobart Muir), 1912 -2013",no.2 (1950),English,"Fig. 208, Page 284"
https://www.biodiversitylibrary.org/page/16138910,Book,"Handbook of amphibians and reptiles of Kansas  ",Lawrence,,1950,"Smith, Hobart M.     (Hobart Muir), 1912 -2013",no.2 (1950),English,"Fig. 207, Page 282"
https://www.biodiversitylibrary.org/page/16138905,Book,"Handbook of amphibians and reptiles of Kansas  ",Lawrence,,1950,"Smith, Hobart M.     (Hobart Muir), 1912 -2013",no.2 (1950),English,"Fig. 203, Page 277"
https://www.biodiversitylibrary.org/page/4382654,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History  ",Lawrence,University of Kansas,1956,"University of Kansas.  Museum of Natural History.     ",no.9 (1956),English,Page 5
https://www.biodiversitylibrary.org/page/13912650,Journal,"Occasional papers of the Museum of Zoology, University of Michigan  ","Ann Arbor, Mich",University of Michigan,1913,"University of Michigan.  Museum of Zoology.     ",no.1-35 1913-1917,English,Page 2
https://www.biodiversitylibrary.org/page/13912656,Journal,"Occasional papers of the Museum of Zoology, University of Michigan  ","Ann Arbor, Mich",University of Michigan,1913,"University of Michigan.  Museum of Zoology.     ",no.1-35 1913-1917,English,Page 8
https://www.biodiversitylibrary.org/page/13912657,Journal,"Occasional papers of the Museum of Zoology, University of Michigan  ","Ann Arbor, Mich",University of Michigan,1913,"University of Michigan.  Museum of Zoology.     ",no.1-35 1913-1917,English,Page 9
https://www.biodiversitylibrary.org/page/2806998,Journal,"University of Kansas publications, Museum of Natural History  ",Lawrence,University of Kansas,1946,"University of Kansas.  Museum of Natural History.     ",v.1 (1946-1950),English,Page 99
https://www.biodiversitylibrary.org/page/2994326,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1943,"University of Kansas.  Museum of Natural History.     ",v.29 (1943),English,Page 304
https://www.biodiversitylibrary.org/page/4415845,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1949,"University of Kansas.  Museum of Natural History.     ",v.33 (1949-1950),English,Page 172
