﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49124523,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 32
https://www.biodiversitylibrary.org/page/57161198,Book,"The anoles of honduras : systematics, distribution, and conservation  ","Cambridge, Massachusetts",Harvard University Museum of Comparative Zoology,2015,"McCranie, James R.       ",,English,Page 49
https://www.biodiversitylibrary.org/page/57161252,Book,"The anoles of honduras : systematics, distribution, and conservation  ","Cambridge, Massachusetts",Harvard University Museum of Comparative Zoology,2015,"McCranie, James R.       ",,English,Page 10
https://www.biodiversitylibrary.org/page/57161253,Book,"The anoles of honduras : systematics, distribution, and conservation  ","Cambridge, Massachusetts",Harvard University Museum of Comparative Zoology,2015,"McCranie, James R.       ",,English,Page 9
https://www.biodiversitylibrary.org/page/57161373,Book,"The anoles of honduras : systematics, distribution, and conservation  ","Cambridge, Massachusetts",Harvard University Museum of Comparative Zoology,2015,"McCranie, James R.       ",,English,Page 178
https://www.biodiversitylibrary.org/page/6376986,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 97
https://www.biodiversitylibrary.org/page/50746560,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 103
https://www.biodiversitylibrary.org/page/572904,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1885-1902,"Godman, Frederick Du Cane,      1834 -1919",Reptilia and Batrachia,,Page 50
https://www.biodiversitylibrary.org/page/4297319,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1934,"Harvard University.  Museum of Comparative Zoology.     ",v.77 (1934),English,Page 129
https://www.biodiversitylibrary.org/page/34304620,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 106
https://www.biodiversitylibrary.org/page/34304622,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 108
https://www.biodiversitylibrary.org/page/7552163,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1887,"United States National Museum       ",no.32 (1887),English,Page 30
https://www.biodiversitylibrary.org/page/37694550,Book,"Catalogue of the lizards in the British museum (Natural history)  ",London,Printed by order of the Trustees,1885,"Boulenger, George Albert      1858 -1937",v.2 (1885),English,
https://www.biodiversitylibrary.org/page/18438333,Book,"Catalogue of the lizards in the British museum (Natural history)  ",London,Printed by order of the Trustees,1885,"Boulenger, George Albert      1858 -1937",v.2 (1885),English,Page 79
https://www.biodiversitylibrary.org/page/32431975,Book,"Catalogue of the neotropical Squamata  ",Washington,Smithsonian Institution Press,1970,"Peters, James Arthur,      1922 -1972",v. 2 (1970),English,Page 51
https://www.biodiversitylibrary.org/page/32431976,Book,"Catalogue of the neotropical Squamata  ",Washington,Smithsonian Institution Press,1970,"Peters, James Arthur,      1922 -1972",v. 2 (1970),English,Page 52
