﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51415574,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.17 (1992),Spanish,Page 49
https://www.biodiversitylibrary.org/page/49948179,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.84 (2008),Spanish,Page 60
https://www.biodiversitylibrary.org/page/56935396,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 207
https://www.biodiversitylibrary.org/page/2112668,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1893,"Association internationale des botanistes.       ",Jahrg.14=Bd.56 (1893),German,Page 113
https://www.biodiversitylibrary.org/page/51039502,Book,"Catálogo de plantas mexicanas : fanerógamas  ",México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 87
https://www.biodiversitylibrary.org/page/62421914,Book,"Flora de Nicaragua  ","St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 2 2001,Spanish,Page 1249
https://www.biodiversitylibrary.org/page/16446653,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1972,"Arnold Arboretum.       ",v.53 (1972),,Page 166
https://www.biodiversitylibrary.org/page/2032765,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 165
https://www.biodiversitylibrary.org/page/2201066,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1897,"Just, Johann Leopold,      1841 -1891",Jahrg.25:Abt.2 (1897),German,Page 222
https://www.biodiversitylibrary.org/page/56576212,Book,"Plant lists  ",,,1891,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",1891-1904,,1892. Page 1
https://www.biodiversitylibrary.org/page/53808736,Book,"Plantae Mexicanae 1885-1906 ","Charlotte, Vt",C.G. Pringle,1892,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",,Undetermined,Page 1
https://www.biodiversitylibrary.org/page/3123152,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1892,"American Academy of Arts and Sciences.       ","v. 28, new ser. v. 20 (1892-1893)",English,Page 105
https://www.biodiversitylibrary.org/page/3122856,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1892,"American Academy of Arts and Sciences.       ","v. 28, new ser. v. 20 (1892-1893)",English,Page 442
https://www.biodiversitylibrary.org/page/2930745,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1892,"American Academy of Arts and Sciences.       ","v. 28, new ser. v. 20 (1892-1893)",English,Page 442
https://www.biodiversitylibrary.org/page/32859991,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1991,"Robinson, Benjamin Lincoln,      1864 -1935",v.93 (1991),,Page 159
