﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15689900,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1922,,ser.9:v.9=no.49-54 (1922),English,Page 161
https://www.biodiversitylibrary.org/page/13916335,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 11
https://www.biodiversitylibrary.org/page/7818870,Journal,"Bulletin  ",Washington,G.P.O,1958,"United States National Museum       ",no.212 (1958),English,Page 120
https://www.biodiversitylibrary.org/page/3088931,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1914,"Entomological Society of Canada (1863-1871)       ",v. 46 (1914),English,Page 314
https://www.biodiversitylibrary.org/page/27861390,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1914,"Entomological Society of Canada (1863-1871)       ",v. 46-47 (1914-1915),English,Page 315
https://www.biodiversitylibrary.org/page/27861389,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1914,"Entomological Society of Canada (1863-1871)       ",v. 46-47 (1914-1915),English,Page 314
https://www.biodiversitylibrary.org/page/32211475,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 6 (Jan.-June 1956),English,Page 38
https://www.biodiversitylibrary.org/page/43430425,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.6:no.3,English,Page 38
https://www.biodiversitylibrary.org/page/63206650,Book,"Destructive and useful insects; their habits and control  ",New York [etc.],"McGraw-Hill Book Company, inc",1928,"Metcalf, C. L.     (Clell Lee), 1888 -1948",,English,Page 430
https://www.biodiversitylibrary.org/page/9892862,Book,"Injurious and beneficial insects of California  ",Sacramento,California state printing office,1915,"California.  State Commission of Horticulture.     ",,English,Page 18
https://www.biodiversitylibrary.org/page/56446886,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1934,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.10:no.1-4 (1934),English,Page 103
https://www.biodiversitylibrary.org/page/56147971,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1998,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.74:no.1-4 (1998),English,Page 137
https://www.biodiversitylibrary.org/page/56147972,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1998,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.74:no.1-4 (1998),English,Page 138
https://www.biodiversitylibrary.org/page/3332327,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1921,"Smithsonian Institution       ",v.34 (1921),English,Page 82
https://www.biodiversitylibrary.org/page/5242333,Book,"Textbook of zoology  ",St. Louis,Mosby,1947,"Potter, George Edwin,      1898 -",,English,Page 289
https://www.biodiversitylibrary.org/page/51582337,Journal,"The Zoological record  ",London,J.V. Voorst,1914,"Zoological Society of London.       ",v.51 (1914),English,Page 32
