﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49928481,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.90 (2010),Spanish,Page 94
https://www.biodiversitylibrary.org/page/52372329,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1934,"Carnegie Museum       ",v.22 (1933-1934),English,Page 259
https://www.biodiversitylibrary.org/page/16159502,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1972,"Missouri Botanical Garden.       ",v.59 (1972),,Page 260
https://www.biodiversitylibrary.org/page/27997302,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.67 (1980),,Page 27
https://www.biodiversitylibrary.org/page/27997303,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.67 (1980),,Page 28
https://www.biodiversitylibrary.org/page/27997304,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.67 (1980),,Page 29
https://www.biodiversitylibrary.org/page/27276727,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 28
https://www.biodiversitylibrary.org/page/50746443,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 52
https://www.biodiversitylibrary.org/page/50680612,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 110
https://www.biodiversitylibrary.org/page/40027598,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1991,"British Ornithologists' Club.       ",v.111-112 (1991-1992),English,Page 133
https://www.biodiversitylibrary.org/page/45167515,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.6,English,Page 11
https://www.biodiversitylibrary.org/page/45167499,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.6,English,Page 27
https://www.biodiversitylibrary.org/page/62032153,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1011
https://www.biodiversitylibrary.org/page/15584805,Book,"A century of trees of Panama  ",,,1931,"Pittier, Henri,      1857 -1950",,English,Page 159
https://www.biodiversitylibrary.org/page/15584803,Book,"A century of trees of Panama  ",,,1931,"Pittier, Henri,      1857 -1950",,English,Page 158
https://www.biodiversitylibrary.org/page/39562714,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1958,"Harvard University.  Gray Herbarium.     ",no. 179-184 1956-58,English,Page 192
https://www.biodiversitylibrary.org/page/40576552,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 492
https://www.biodiversitylibrary.org/page/40576539,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 479
https://www.biodiversitylibrary.org/page/12871885,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1942,"University of Michigan.  University Herbarium.     ",v.8 (1942),English,Page 67
https://www.biodiversitylibrary.org/page/46362877,Book,"An enumeration of the plants collected in Bolivia by Miguel Bang : with descriptions of new genera and species  ",New York,[Torrey Botanical Club],1893,"Rusby, Henry Hurd,      1855 -1940",v. 1,English,Page 47
https://www.biodiversitylibrary.org/page/2457720,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1975,"Field Museum of Natural History.       ",v.24:pt.11:no.1-3 (1975),English,"Fig. 31, Page 237"
https://www.biodiversitylibrary.org/page/2457805,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1975,"Field Museum of Natural History.       ",v.24:pt.11:no.1-3 (1975),English,Page VI
https://www.biodiversitylibrary.org/page/2457794,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1975,"Field Museum of Natural History.       ",v.24:pt.11:no.1-3 (1975),English,Page 10
https://www.biodiversitylibrary.org/page/2641560,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.33 (1993),English,Page 85
https://www.biodiversitylibrary.org/page/2641397,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.33 (1993),English,Page 328
https://www.biodiversitylibrary.org/page/2641400,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.33 (1993),English,Page 325
https://www.biodiversitylibrary.org/page/62253202,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge  ",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 933
https://www.biodiversitylibrary.org/page/62253285,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge  ",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 1016
