﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35152287,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1970,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 149
https://www.biodiversitylibrary.org/page/54708178,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",Suppl.3 (1993),Italian,Page 622
https://www.biodiversitylibrary.org/page/54708288,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",Suppl.3 (1993),Italian,Page 693
https://www.biodiversitylibrary.org/page/54708286,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",Suppl.3 (1993),Italian,Page 691
https://www.biodiversitylibrary.org/page/54708434,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",Suppl.3 (1993),Italian,Page 839
https://www.biodiversitylibrary.org/page/51243672,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1999,"Società italiana di malacologia.       ",v.35:no.1:fasc.1-4 (1999),Italian,Page 44
https://www.biodiversitylibrary.org/page/10994540,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1897,"Perrier, Edmond,      1844 -1921",v.4:t.1 (1897) [Mollusques Testacés],French,Page 464
https://www.biodiversitylibrary.org/page/10995160,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1898,"Perrier, Edmond,      1844 -1921",v.4:t.2 (1898) [Mollusques Testacés],French,Page 508
https://www.biodiversitylibrary.org/page/16299291,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1911,,t.59=ser.4:t.13 (1911-1912),French,Page 25
https://www.biodiversitylibrary.org/page/35367243,Book,"Nomenclatura generica e specifica di alcune conchiglie mediterranee  ",Palermo,Stab. Tip. Virzì,1884,"Di Monterosato, T. A.     (Tommasso Allery) 1841 -1927",,Italian,Page 75
https://www.biodiversitylibrary.org/page/58148730,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2015,"Société belge de malacologie.       ",v.16 (2015),French,Page 20
https://www.biodiversitylibrary.org/page/34280883,Journal,"Palaeontographia Italica :   Memorie di paleontologia  ",Pisa,Tip. T. Nistri,1903,"Canavari, Mario      1855 -1928",v.9 (1903),Italian,Page 57
