﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26204109,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1962,"British Museum (Natural History)       ",v.8 (1961-1962),English,Page 238
https://www.biodiversitylibrary.org/page/26204110,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1962,"British Museum (Natural History)       ",v.8 (1961-1962),English,Page 239
https://www.biodiversitylibrary.org/page/26204114,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1962,"British Museum (Natural History)       ",v.8 (1961-1962),English,Page 243
https://www.biodiversitylibrary.org/page/26204117,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1962,"British Museum (Natural History)       ",v.8 (1961-1962),English,Page 246
https://www.biodiversitylibrary.org/page/26204120,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1962,"British Museum (Natural History)       ",v.8 (1961-1962),English,Page 249
https://www.biodiversitylibrary.org/page/26204121,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1962,"British Museum (Natural History)       ",v.8 (1961-1962),English,Page 250
https://www.biodiversitylibrary.org/page/26204127,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1962,"British Museum (Natural History)       ",v.8 (1961-1962),English,Page 256
https://www.biodiversitylibrary.org/page/26204150,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1962,"British Museum (Natural History)       ",v.8 (1961-1962),English,Page 279
https://www.biodiversitylibrary.org/page/26204409,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1961,"British Museum (Natural History)       ",v.8 (1961-1962),English,
https://www.biodiversitylibrary.org/page/42293433,Journal,"Revue des travaux scientifiques  ",Paris,Imprimerie nationale,1888,"France.  Ministère de l'Instruction publique     ",1888:2e ptie,French,Page 906
https://www.biodiversitylibrary.org/page/27831498,Journal,"Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn  ",Kjøbenhavn,Bianco Luno,1919,"Dansk naturhistorisk forening       ",v.70-71 (1919-1920),Danish,Page 168
