﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085965,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 606
https://www.biodiversitylibrary.org/page/31184964,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 12
https://www.biodiversitylibrary.org/page/26125054,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1878,"Bentham, George,      1800 -1884",v. 7 (1878),Latin,Page 27
https://www.biodiversitylibrary.org/page/42382362,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 201
https://www.biodiversitylibrary.org/page/229713,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1880,"Linnean Society of London.       ",v.17 (1880),English,Page 455
https://www.biodiversitylibrary.org/page/16149706,Journal,"Papers and proceedings of the Royal Society of Tasmania  ","Hobart, Tasmania",The Society,1877,"Royal Society of Tasmania.       ",1877,English,Page 116
https://www.biodiversitylibrary.org/page/31989419,Journal,"Papers and proceedings of the Royal Society of Tasmania  ","Hobart, Tasmania",The Society,1895,"Royal Society of Tasmania.       ",1895 (1896),English,Page 66
https://www.biodiversitylibrary.org/page/19503539,Book,"Second systematic census of Australian plants, with chronologic, literary and geographic annotations  ",Melbourne,Printed for the Victorian Government by McCarron. Bird & Co,1889,"Mueller, Ferdinand von,      1825 -1896",,English,Page 198
https://www.biodiversitylibrary.org/page/37375018,Book,"The Tasmanian flora  ","Hobart, Tasmania","J. Vail, Govt. Printer",1903,"Rodway, Leonard       ",,English,
https://www.biodiversitylibrary.org/page/56059749,Journal,"The Tasmanian Naturalist  ",Tasmania,Tasmanian Field Naturalists' Club,1977,"Tasmanian Field Naturalists' Club       ",no.38-55 (1974:Aug-1978:Nov),,Page 2
https://www.biodiversitylibrary.org/page/56142639,Journal,"The Tasmanian Naturalist  ",Tasmania,Tasmanian Field Naturalists' Club,1980,"Tasmanian Field Naturalists' Club       ",no.56-68 (1979:Feb-1981:Dec),,Page 6
https://www.biodiversitylibrary.org/page/62702943,Journal,"The Tasmanian Naturalist  ",Tasmania,Tasmanian Field Naturalists' Club,2020,"Tasmanian Field Naturalists' Club       ",no.142 (2020),,Page 144
