﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54463425,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1946,"Arboretum Foundation (Seattle, Wash.)       ",v.9:no.Summer (1946),English,Page 33
https://www.biodiversitylibrary.org/page/36796655,,"gao li gong shan zi ran yu sheng wu duo yang xing yan jiu  ",,ke xue chu ban she,2006,"Xiong, Qinghua & Ai Huaisen       ",,Chinese,Page 227
https://www.biodiversitylibrary.org/page/51779175,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,1982,"Pennsylvania Horticultural Society.       ",v.10:no.1-6 (1981-1982),English,Page 28
https://www.biodiversitylibrary.org/page/61468475,Book,"Hand book and catalogue of pot grown rock plants  ","Bergenfield, N.J",Mayfair Nurseries,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 57
https://www.biodiversitylibrary.org/page/42394233,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years Supplement seventeen ",Oxford,Clarendon Press,,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 280
https://www.biodiversitylibrary.org/page/48294925,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1943,"Bombay Natural History Society.       ",v.44 (1943-1944),English,
https://www.biodiversitylibrary.org/page/55136128,Journal,"Northwest Ornamental Horticultural Society newsletter  ","Seattle, Wash",Northwest Ornamental Horticultural Society,1976,"Northwest Horticultural Society.       ",v.3:no.2 (1976),English,Page 19
https://www.biodiversitylibrary.org/page/31989694,Journal,"Notes from the Royal Botanic Garden, Edinburgh  ",Edinburgh,H. M. Stationery Off,1920-1922,"Royal Botanic Garden, Edinburgh.       ",v. 13 1920-22,English,Page 50
https://www.biodiversitylibrary.org/page/54625365,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1949,"Brooklyn Botanic Garden.       ",v.5 (1949),English,Page 187
https://www.biodiversitylibrary.org/page/54621673,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1968,"Brooklyn Botanic Garden.       ",v.24 (1968-1969),English,Page 53
https://www.biodiversitylibrary.org/page/54445617,Journal,"The University of Washington Arboretum bulletin  ","[Seattle, Wash",University of Washington Arboretum Foundation,1962,"Arboretum Foundation (Seattle, Wash.)       ",v.25:no.3 (1962),English,Page 88
https://www.biodiversitylibrary.org/page/54456874,Journal,"Washington Park Arboretum bulletin  ","Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,1986,"University of Washington.       ",v.49:no.3 (1986),English,Page 5
https://www.biodiversitylibrary.org/page/54456873,Journal,"Washington Park Arboretum bulletin  ","Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,1986,"University of Washington.       ",v.49:no.3 (1986),English,Page 4
https://www.biodiversitylibrary.org/page/36687779,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1986,"Wu, Zhengyi.       ",4,Chinese,Page 517
