﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12845592,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1906,"Société entomologique de Belgique.       ",t.50 (1906),French,Page 382
https://www.biodiversitylibrary.org/page/7420094,Book,"Conspectus regni vegetabilis : secundum characteres morphologicos praesertim carpicos in classes ordines et familias digesti, adjectis exemplis nominibusque plantarum usui medico technico et oeconomico inservientium = Uebersicht der Classen, Ordnungen und Familien des Gewächsreiches nach morphologischen Grundsätzen, unter besonderer Rücksicht auf den Fruchtbau, mit Angabe von Beispielen und von den in der Medicin, Technik und Oekonomie besonderswichtigen Pflanzen  ",Nürnberg,Joh. Leonhard Schrag,1835,"Martius, Karl Friedrich Philipp von,      1794 -1868",,Latin,Page 52
https://www.biodiversitylibrary.org/page/19742337,Book,"An encyclopaedia of trees and shrubs : being the Arboretum et fruticetum britannicum abridged : containing the hardy trees and shrubs of Britain, native and foreign, scientifically and popularly described ; with their propagation, culture, and uses in the arts ; and with engravings of nearly all the species ; abridged from the large edition in eight volumes, and adapted for the use of nurserymen, gardeners, and foresters  ",London,F. Warne,1869,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 155
https://www.biodiversitylibrary.org/page/15944307,Journal,"The Floricultural Cabinet and Florist's Magazine  ",London,,1834,,v.2 (1834),,
https://www.biodiversitylibrary.org/page/15944363,Journal,"The Floricultural Cabinet and Florist's Magazine  ",London,,1834,,v.2 (1834),,Page 302
https://www.biodiversitylibrary.org/page/15944365,Journal,"The Floricultural Cabinet and Florist's Magazine  ",London,,1834,,v.2 (1834),,Page 304
https://www.biodiversitylibrary.org/page/9851367,Journal,"The Journal of the Horticultural Society of London, 1846-1855  ","London, [England]","Published for the Society, by Longman and Co",1855,"Horticultural Society of London       ",v.9 (1855),English,Page 235
https://www.biodiversitylibrary.org/page/13010604,Book,"The University of Texas herbaria : type register  ","Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 96
https://www.biodiversitylibrary.org/page/7433596,Book,"The vegetable kingdom : or, The structure, classification, and uses of plants, illustrated upon the natural system  ",London,Bradbury and Evans,1846,"Lindley, John,      1799 -1865",,English,Page 587
https://www.biodiversitylibrary.org/page/764132,Journal,"Wrightia  ","Richardson, Tex. [etc.]",University of Texas at Dallas,1946,"University of Texas at Dallas.       ",v.1 (1945-1951),English,Page 156
