﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63281851,Book,"An annotated catalogue of the vascular plants of Oman and their vernacular names  ",Meise,,1992,"Ghazanfar, Shahina Agha       ",Vol.2 (1992),English,Page 41
https://www.biodiversitylibrary.org/page/4688185,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.86 (1901),German,Page 26
https://www.biodiversitylibrary.org/page/50935935,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1984,"East Africa Natural History Society.       ",[v.14:no.2] (1984:Mar.-Apr.),English,Page 26
https://www.biodiversitylibrary.org/page/46019756,Journal,"Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München  ",Münich,Eigenverlag,1960,"Museum G. Frey, Munich.       ",Bd.11 (1960),German,Page 332
https://www.biodiversitylibrary.org/page/46019788,Journal,"Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München  ",Münich,Eigenverlag,1960,"Museum G. Frey, Munich.       ",Bd.11 (1960),German,Page 364
https://www.biodiversitylibrary.org/page/12319423,Book,"Handbuch der praktischen Botanik : enthaltend die Geschichte, Beschreibung und Anwendung sämmtlicher in Deutschland wildwachsenden und in den Gärten und Gewächshäusern cultivierten Pflanzen  ",Jena,F. Mauke,1850,"Voigt, F. S.     (Friedrich Siegmund), 1781 -1850",v.1,German,Page 190
https://www.biodiversitylibrary.org/page/18174526,Book,"The highlands of central India : notes on their forests and wild tribes, natural history, and sports  ",London,Chapman and Hall,1889,"Forsyth, J.     (James), 1838 -1871",,English,Page 169
https://www.biodiversitylibrary.org/page/11444313,Book,"Iconum botanicarum index locupletissimus = Die Abbildungen sichtbar blühender Pflanzen und Farnkräuter : aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt  ",Berolini,In Libraria F. Nicolai,1855,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 294
https://www.biodiversitylibrary.org/page/11440149,Book,"Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt  ",Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 293
https://www.biodiversitylibrary.org/page/2958799,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 382
https://www.biodiversitylibrary.org/page/36883898,Book,"Monographieen afrikanischer Pflanzen-Familien und -Gattungen  ",Leipzig,W. Engelmann,1898,"Engler, Adolf,      1844 -1930",v.4,German,Page 43
https://www.biodiversitylibrary.org/page/36883887,Book,"Monographieen afrikanischer Pflanzen-Familien und -Gattungen  ",Leipzig,W. Engelmann,1898,"Engler, Adolf,      1844 -1930",v.4,German,Page 32
https://www.biodiversitylibrary.org/page/36883896,Book,"Monographieen afrikanischer Pflanzen-Familien und -Gattungen  ",Leipzig,W. Engelmann,1898,"Engler, Adolf,      1844 -1930",v.4,German,Page 41
https://www.biodiversitylibrary.org/page/62548615,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2022,"Western Australia.  Department of Agriculture     ",v. 33 (2022),English,Page 29
https://www.biodiversitylibrary.org/page/29265276,Journal,"Sitzungsberichte der Königlich Preussischen Akademie der Wissenschaften zu Berlin  ",Berlin,Deutsche Akademie der Wissenschaften zu Berlin,1904,"Deutsche Akademie der Wissenschaften zu Berlin.       ",Jan-Juni 1904,German,Page 404
https://www.biodiversitylibrary.org/page/29265278,Journal,"Sitzungsberichte der Königlich Preussischen Akademie der Wissenschaften zu Berlin  ",Berlin,Deutsche Akademie der Wissenschaften zu Berlin,1904,"Deutsche Akademie der Wissenschaften zu Berlin.       ",Jan-Juni 1904,German,Page 406
https://www.biodiversitylibrary.org/page/32924849,Book,"Two years in the jungle : the experiences of a hunter and naturalist in India, Ceylon, the Malay Peninsula and Borneo  ",New York,Charles Scribner's Sons,1885,"Hornaday, William T.     (William Temple), 1854 -1937",,English,Page 499
https://www.biodiversitylibrary.org/page/24372084,Book,"Two years in the jungle : the experiences of a hunter and naturalist in India, Ceylon, the Malay Peninsula and Borneo  ",New York,Scribner's Sons,1904,"Hornaday, William T.     (William Temple), 1854 -1937",,English,Page 499
https://www.biodiversitylibrary.org/page/34396140,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 1,German,Page 199
https://www.biodiversitylibrary.org/page/34396139,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 1,German,Page 198
https://www.biodiversitylibrary.org/page/31557796,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 138
https://www.biodiversitylibrary.org/page/31558232,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 606
