﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716758,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 426
https://www.biodiversitylibrary.org/page/9823419,Journal,"Antologia. Giornale di Scienze, Lettere e Arti  ",Firenze,,1829,,Vol 36,,Page 33
https://www.biodiversitylibrary.org/page/31245046,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 87
https://www.biodiversitylibrary.org/page/27147126,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 139
https://www.biodiversitylibrary.org/page/57484184,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",21,Portugese,Page 138
https://www.biodiversitylibrary.org/page/32374397,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1876,"United States National Museum       ",v.1=no.1-10 (1875-1877),English,Page 36
https://www.biodiversitylibrary.org/page/7530984,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1591
https://www.biodiversitylibrary.org/page/9419462,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 164
https://www.biodiversitylibrary.org/page/8395227,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 164
https://www.biodiversitylibrary.org/page/27783270,Journal,Fauna brasiliense  Peixes,Rio de Janeiro,Impre. Nacional,1918,"Museu Nacional (Brazil)       ",t.5=no.1;3 (1918) [v.21],Portugese,Page 139
https://www.biodiversitylibrary.org/page/32933808,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1575
https://www.biodiversitylibrary.org/page/25163322,Book,"Histoire naturelle des poissons  ",Paris,"Chez F. G. Levrault; [etc., etc.]",1839,"Baird, Spencer Fullerton,      1823 -1887",t.13 (1839),French,Page xvi
https://www.biodiversitylibrary.org/page/16250276,Book,"Labyrinthfische : Hechtköpfe und Schlangenkopffische  ",Stuttgart,Ulmer,1833,"Pinter, Helmut.       ",1831 - 1832,German,Page 23
https://www.biodiversitylibrary.org/page/2754690,Book,"The marine fishes of Panama Part III ",Chicago,Field Museum of Natural History,1928,"Field Museum of Natural History.       ",v.15:pt.3 (1928),English,Page 717
https://www.biodiversitylibrary.org/page/23110574,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,2,English,Page 1591
https://www.biodiversitylibrary.org/page/40349216,Book,"Papers and published notes : 1869 to 1876  ",,,1869,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 36
https://www.biodiversitylibrary.org/page/7600795,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 70
https://www.biodiversitylibrary.org/page/30073820,Journal,"Repertorio fisico-natural de la isla de Cuba  ",Habana,Impr. del gobierno y capitanía general por S.M. [etc,1865,"Poey, Felipe,      1799 -1891",t.1 abr (1865-set 1866),Spanish,Page 370
https://www.biodiversitylibrary.org/page/54878613,Journal,"Smithiana Bulletin  ","Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2011,"South African Institute for Aquatic Biodiversity.       ",v.13 (2011:Apr.),English,Page 34
https://www.biodiversitylibrary.org/page/9059306,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1876,"Smithsonian Institution       ",v.13 (1875-1878),English,Page 79
https://www.biodiversitylibrary.org/page/9059263,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1876,"Smithsonian Institution       ",v.13 (1875-1878),English,Page 36
https://www.biodiversitylibrary.org/page/46021190,Book,"Synopsis piscium Cubensium  ",Habana,[s.n,1863,"Poey, Felipe,      1799 -1891",,Spanish,Page 370
