﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14113341,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 1394
https://www.biodiversitylibrary.org/page/11008520,Book,"A contribution to Indian carcinology  ",London,Printed for the Linnean Society by Taylor and Francis,1893,"Linnean Society of London.       ",,English,Page 350
https://www.biodiversitylibrary.org/page/11007047,Book,"Crustaceen  ",Jena,G. Fischer,1894,"Ortmann, Arnold E.      1863 -1927",,German,Page 47
https://www.biodiversitylibrary.org/page/39291770,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 47
https://www.biodiversitylibrary.org/page/10782596,Book,"The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900  ",Cambridge,University Press,1903,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.2, pt.2",English,Page 698
https://www.biodiversitylibrary.org/page/10782588,Book,"The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900  ",Cambridge,University Press,1903,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.2, pt.2",English,Page 690
https://www.biodiversitylibrary.org/page/56509593,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1896,"Asiatic Society of Bengal       ",v.64 (1895),English,Page 272
https://www.biodiversitylibrary.org/page/39373776,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1895,"Asiatic Society of Bengal       ",v.64:pt.2:no.2-3 (1895) [incomplete],English,Page 272
https://www.biodiversitylibrary.org/page/37062936,Book,"Materials for a carcinological fauna of India, no. 1-2...  ",Calcutta,Printed at the Baptist Mission Press,1895,"Alcock, A.     (Alfred), 1859 -1933",no.1 (1895),English,Page 273
https://www.biodiversitylibrary.org/page/37062935,Book,"Materials for a carcinological fauna of India, no. 1-2...  ",Calcutta,Printed at the Baptist Mission Press,1895,"Alcock, A.     (Alfred), 1859 -1933",no.1 (1895),English,Page 272
https://www.biodiversitylibrary.org/page/15982167,Book,"Materials for a carcinological fauna of India, no. 1-2...  ",Calcutta,Printed at the Baptist Mission Press,1895,"Alcock, A.     (Alfred), 1859 -1933",no.1-2 (1895-1896),English,Page 119
https://www.biodiversitylibrary.org/page/15982166,Book,"Materials for a carcinological fauna of India, no. 1-2...  ",Calcutta,Printed at the Baptist Mission Press,1895,"Alcock, A.     (Alfred), 1859 -1933",no.1-2 (1895-1896),English,Page 118
https://www.biodiversitylibrary.org/page/13958944,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1872,"Muséum national d'histoire naturelle (France)       ",t.8 (1872),French,Page 261
https://www.biodiversitylibrary.org/page/13955668,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1872,"Muséum national d'histoire naturelle (France)       ",t.8 (1872),French,Page 267
https://www.biodiversitylibrary.org/page/13955297,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1872,"Muséum national d'histoire naturelle (France)       ",t.8 (1872),French,Plate 14
