﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39998216,Book,"Annotated list of Ontario lepidoptera  ",Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 138
https://www.biodiversitylibrary.org/page/13340982,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 511
https://www.biodiversitylibrary.org/page/15003033,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 649
https://www.biodiversitylibrary.org/page/58640609,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2000,"Virginia Natural History Society.       ",no.15 (2000),English,Page 28
https://www.biodiversitylibrary.org/page/59480354,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2001,"Virginia Natural History Society.       ",v.17 (2001),English,Page 45
https://www.biodiversitylibrary.org/page/56854908,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2008,"Virginia Natural History Society.       ",v.32 (2008),English,Page 60
https://www.biodiversitylibrary.org/page/56856550,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2009,"Virginia Natural History Society.       ",v.34 (2009),English,Page 41
https://www.biodiversitylibrary.org/page/45337272,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1902,"Concilium Bibliographicum.       ",v.7 (1902),Multiple,Page 123
https://www.biodiversitylibrary.org/page/6002785,Book,"Biological survey of the Mount Desert Region  ",Philadelphia,The Wistar Institute of Anatomy and Biology,1946,"Blake, Charles Henry,      1901 -1981",pt.7,English,Page 258
https://www.biodiversitylibrary.org/page/58194410,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1988,"Saskatchewan Natural History Society.       ",46,English,Page 179
https://www.biodiversitylibrary.org/page/54764302,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 214
https://www.biodiversitylibrary.org/page/16173252,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1933,"Brooklyn Entomological Society       ",new ser.:v.28-29 (1933-1934),English,Page 209
https://www.biodiversitylibrary.org/page/5000641,Journal,"Bulletin of the Buffalo Society of Natural Sciences  ","Buffalo, N.Y",Buffalo Society of Natural Sciences,1874,"Buffalo Society of Natural Sciences.       ",v. 1-2 (1873-75),English,Page 46
https://www.biodiversitylibrary.org/page/19890856,Journal,"Bulletin of the Buffalo Society of Natural Sciences  ","Buffalo, N.Y",Buffalo Society of Natural Sciences,1875,"Buffalo Society of Natural Sciences.       ",v. 2 (1874-75),English,Page 46
https://www.biodiversitylibrary.org/page/3646139,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1888,"Entomological Society of Canada (1863-1871)       ",v. 20 (1888),English,Page 3
https://www.biodiversitylibrary.org/page/27833149,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1899,"Entomological Society of Canada (1863-1871)       ",v. 31 (1899),English,Page 319
https://www.biodiversitylibrary.org/page/2159096,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1899,"Entomological Society of Canada (1863-1871)       ",v. 31 (1899),English,Page 319
https://www.biodiversitylibrary.org/page/50659554,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1932,"Brooklyn Entomological Society       ",new ser.:v.13-14 (1932-1934),English,Page 15
https://www.biodiversitylibrary.org/page/2558127,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1892,"American Entomological Society.       ",v.3-4 (1892-1893) [Lacks:v.4 Pl.X],English,Page 89
https://www.biodiversitylibrary.org/page/24677207,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1892,"American Entomological Society.       ",v.3 (1892),English,Page 89
https://www.biodiversitylibrary.org/page/51321487,Book,"The Generic names of moths of the world Vol. 1 Noctuoidea (part): Noctuidae, Agaristidae, and Nolidae",London,BM(NH),1975,"Nye, I. W. B.       ",v.1(1975),English,Page 454
https://www.biodiversitylibrary.org/page/53387439,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1975,"Lepidoptera Research Foundation       ",v.13-14 (1974-1975),English,Page 38
https://www.biodiversitylibrary.org/page/41138901,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1994,"Lepidopterists' Society       ",v.48 (1994),English,Page 103
https://www.biodiversitylibrary.org/page/41137617,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1996,"Lepidopterists' Society       ",v.50 (1996),English,Page 45
https://www.biodiversitylibrary.org/page/58005369,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1896,"New York Entomological Society.       ",v.4-6 (1896-1898),English,Page 211
https://www.biodiversitylibrary.org/page/58005295,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1896,"New York Entomological Society.       ",v.4-6 (1896-1898),English,Page 145
https://www.biodiversitylibrary.org/page/9193845,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1896,"New York Entomological Society.       ",v.4 (1896),English,Page 211
https://www.biodiversitylibrary.org/page/9193779,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1896,"New York Entomological Society.       ",v.4 (1896),English,Page 145
https://www.biodiversitylibrary.org/page/51810291,Journal,"Kirtlandia  ","Cleveland, Ohio",Cleveland Museum of Natural History,1999,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 62
https://www.biodiversitylibrary.org/page/51810307,Journal,"Kirtlandia  ","Cleveland, Ohio",Cleveland Museum of Natural History,1999,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 78
https://www.biodiversitylibrary.org/page/51810323,Journal,"Kirtlandia  ","Cleveland, Ohio",Cleveland Museum of Natural History,1999,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 94
https://www.biodiversitylibrary.org/page/51810260,Journal,"Kirtlandia  ","Cleveland, Ohio",Cleveland Museum of Natural History,1999,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 31
https://www.biodiversitylibrary.org/page/51810243,Journal,"Kirtlandia  ","Cleveland, Ohio",Cleveland Museum of Natural History,1999,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 14
https://www.biodiversitylibrary.org/page/51810275,Journal,"Kirtlandia  ","Cleveland, Ohio",Cleveland Museum of Natural History,1999,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 46
https://www.biodiversitylibrary.org/page/59794595,Journal,"Maryland entomologist  ","[Baltimore, etc.]",Maryland Entomological Society,1992,"Maryland Entomological Society.       ",v.3:no.4 (1992),,Page 138
https://www.biodiversitylibrary.org/page/59794626,Journal,"Maryland entomologist  ","[Baltimore, etc.]",Maryland Entomological Society,1992,"Maryland Entomological Society.       ",v.3:no.4 (1992),,Page 169
https://www.biodiversitylibrary.org/page/63099075,Journal,"Maryland entomologist  ","[Baltimore, etc.]",Maryland Entomological Society,2020,"Maryland Entomological Society.       ",v.7:no.4 (2020),,Page 71
https://www.biodiversitylibrary.org/page/53619077,Journal,"Occasional paper  ","Victoria, B.C",The Society,2015,"Entomological Society of British Columbia       ",no.3 (2015),English,Page 147
https://www.biodiversitylibrary.org/page/10448406,Journal,"Papilio  ",New York,New York Entomological Club,1883,"Edwards, Henry,      1827 -1891",v.3 (1883),English,Page 23
https://www.biodiversitylibrary.org/page/49119742,Journal,"Proceedings of the Entomological Society of British Columbia  ",[s.l.],Entomological Society of British Columbia,1945,"Entomological Society of British Columbia       ",v.39-50 (1942-1954),English,Page 12
https://www.biodiversitylibrary.org/page/25208981,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1979,"Entomological Society of Washington       ",v.81 (1979),English,Page 138
https://www.biodiversitylibrary.org/page/30134780,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2004,"Entomological Society of Washington       ",v.106 (2004),English,Page 221
https://www.biodiversitylibrary.org/page/53045458,Journal,"The Proceedings of the Iowa Academy of Science  ","Des moines, Iowa",The Academy,1920,"Iowa Academy of Science       ",v.27 (1920),English,Page 328
https://www.biodiversitylibrary.org/page/12242063,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1877,"Cambridge Entomological Club.       ",v.2 (1877-1883),English,Page 16
https://www.biodiversitylibrary.org/page/27110293,Journal,"Report  ","Victoria, B.C",,1916,"British Columbia Provincial Museum.       ",1916,English,Page 22
https://www.biodiversitylibrary.org/page/10920623,Journal,"Report for the year - British Columbia Provincial Museum  ",[Victoria],"Printed by A. Sutton [etc.], for the Queen",1916,"British Columbia Provincial Museum.       ",1912-1923,English,Page 22
https://www.biodiversitylibrary.org/page/40032401,Journal,"Report of the Provincial Museum of Natural History  ","Victoria, B.C","Provincial Museum, King's Printer for British Columbia",1912,"British Columbia Provincial Museum.       ",1912-17,English,
https://www.biodiversitylibrary.org/page/7522811,Journal,"Transactions of the American Entomological Society  ",Philadelphia,The Society,1873,"American Entomological Society.       ",v.4 (1872-1873),English,Page 300
https://www.biodiversitylibrary.org/page/11996616,Journal,"Transactions of the ... annual meetings of the Kansas Academy of Science  ","Topeka, Kan",Kansas Pub. House,1881,"Kansas Academy of Science.  Meeting.     ",v.8 (1881-1882),English,Page 38
https://www.biodiversitylibrary.org/page/46972483,Journal,The Zoological record  Insecta,London,John Van Voorst,1872,"Zoological Society of London.       ",v.9-10(1872-1873),English,Page 398
https://www.biodiversitylibrary.org/page/51449221,Journal,"The Zoological record  ",London,J.V. Voorst,1896,"Zoological Society of London.       ",v.33 (1896),English,Page 248
