﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5849699,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 58
https://www.biodiversitylibrary.org/page/32164295,Journal,"Commercial fisheries review  ",[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1962,"U.S. Fish and Wildlife Service       ",v.24:no.9-12;Index v.24 (1962),English,Page 130
https://www.biodiversitylibrary.org/page/23034555,Book,"Conservation of marine birds of northern North America : papers from the international symposium held at the Seattle Hyatt House, Seattle, Washington, 13-15 May 1975  ","Washington, D.C","U.S. Dept. of the Interior, Fish and Wildlife Service",1979,"U.S. Fish and Wildlife Service       ",,English,Page 218
https://www.biodiversitylibrary.org/page/35812195,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1963,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.6 (1963),English,Page 122
https://www.biodiversitylibrary.org/page/35866080,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1966,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.9 (1966),English,Page 98
https://www.biodiversitylibrary.org/page/3237029,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1980,"United States.  National Oceanic and Atmospheric Administration.     ",v.78 (1980-1981),English,Page 939
https://www.biodiversitylibrary.org/page/32123613,Book,"Gadiformes (Treskoobraznye)  ",Jerusalem,Israel Program for Scientific Translations,1962,"Svetovidov, A. N.     (Anatolii Nikolaevich), 1903 -",,English,Page 285
https://www.biodiversitylibrary.org/page/32123369,Book,"Gadiformes (Treskoobraznye)  ",Jerusalem,Israel Program for Scientific Translations,1962,"Svetovidov, A. N.     (Anatolii Nikolaevich), 1903 -",,English,
https://www.biodiversitylibrary.org/page/32123323,Book,"Gadiformes (Treskoobraznye)  ",Jerusalem,Israel Program for Scientific Translations,1962,"Svetovidov, A. N.     (Anatolii Nikolaevich), 1903 -",,English,Page 33
https://www.biodiversitylibrary.org/page/32123519,Book,"Gadiformes (Treskoobraznye)  ",Jerusalem,Israel Program for Scientific Translations,1962,"Svetovidov, A. N.     (Anatolii Nikolaevich), 1903 -",,English,Page 191
https://www.biodiversitylibrary.org/page/32123515,Book,"Gadiformes (Treskoobraznye)  ",Jerusalem,Israel Program for Scientific Translations,1962,"Svetovidov, A. N.     (Anatolii Nikolaevich), 1903 -",,English,Page 187
https://www.biodiversitylibrary.org/page/32095958,Book,"Mammals of the Soviet Union  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1996,"Hoffmann, Robert S.       ",v.2:pt.3 (1996),English,Page 814
https://www.biodiversitylibrary.org/page/32095872,Book,"Mammals of the Soviet Union  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1996,"Hoffmann, Robert S.       ",v.2:pt.3 (1996),English,Page 730
https://www.biodiversitylibrary.org/page/41366582,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 134
https://www.biodiversitylibrary.org/page/3519593,Book,"Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom  ",[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 723
https://www.biodiversitylibrary.org/page/15658364,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1965,"California Academy of Sciences       ",ser.4:v.31 (1960-1965),English,Page 634
https://www.biodiversitylibrary.org/page/15658436,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1960,"California Academy of Sciences       ",ser.4:v.31 (1960-1965),English,Page 706
https://www.biodiversitylibrary.org/page/10245134,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1955,"U.S. Fish and Wildlife Service       ",no.145 (1955),English,Page 80
