﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44532603,Book,"18th annual catalogue of the Germain Seed and Plant Co  ","Los Angeles, Calif",Germain Seed & Plant Co,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 81
https://www.biodiversitylibrary.org/page/46655984,Book,"1905 [catalog]  ","[New Haven, Conn.]",Elm City Nursery Company,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 38
https://www.biodiversitylibrary.org/page/57730745,Book,"1932  ","Brookhaven, Suffolk County, New York","Tiger Nurseries, Inc",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 90
https://www.biodiversitylibrary.org/page/58716914,Book,"1934  ","Brookhaven, Suffolk County, New York","Tiger Nurseries, Inc",1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 82
https://www.biodiversitylibrary.org/page/58549568,Book,"1934 mid-winter and spring 1935 wholesale trade list  ","McMinnville, Tenn","Cumberland Valley Nurseries, Inc",1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/59042543,Book,"1935  ","Brookhaven, Suffolk County, New York","Tiger Nurseries, Inc",1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 82
https://www.biodiversitylibrary.org/page/58792095,Book,"1935 1936 season wholesale price list  ","McMinnville, Tenn","Cumberland Valley Nurseries, Incorporated",1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 31
https://www.biodiversitylibrary.org/page/42548158,Book,"1937 planter's guide : superior strains true-to-name...your assurance of success  ","Berlin, Md",Harrison's,1937,"Harrison's Nurseries (Berlin, Md.)       ",1937,English,Page 26
https://www.biodiversitylibrary.org/page/42547632,Book,"1938 planters guide  ","Berlin, Md",Harrison's,1938,"Harrison's Nurseries (Berlin, Md.)       ",1938,English,Page 34
https://www.biodiversitylibrary.org/page/42547442,Book,"1940 Planter's guide  ","Berlin, Md",Harrison's,1940,"Harrison's Nurseries (Berlin, Md.)       ",1940,English,Page 34
