﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5566659,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1912,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ","Bd. 7, Heft 1-3 (1912-1913)",German,Page 22
https://www.biodiversitylibrary.org/page/5566670,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1912,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ","Bd. 7, Heft 1-3 (1912-1913)",German,Page 33
https://www.biodiversitylibrary.org/page/10085809,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1900,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 5 (1899),German,Page 70
https://www.biodiversitylibrary.org/page/10085824,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1900,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 5 (1899),German,Page 85
https://www.biodiversitylibrary.org/page/10085828,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1900,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 5 (1899),German,Page 89
https://www.biodiversitylibrary.org/page/10085839,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1900,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 5 (1899),German,Page 100
https://www.biodiversitylibrary.org/page/10085842,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1900,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 5 (1899),German,Page 103
https://www.biodiversitylibrary.org/page/9956121,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1902,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 7 (1901),German,Page 88
https://www.biodiversitylibrary.org/page/55413848,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1897,"Société botanique de Lyon.       ",Tome 22 (1897),French,Page 29
https://www.biodiversitylibrary.org/page/56482104,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1910,"Horváth, Géza,      1847 -1937",v.8 (1910),Hungarian,Page 59
https://www.biodiversitylibrary.org/page/7785718,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1897,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.38 (1897),Italian,Page 496
https://www.biodiversitylibrary.org/page/54284479,Journal,"Annals of botany  ",London,Academic Press [etc.],1888-1889,"Balfour, Isaac Bayley,      1853 -1922",v.2 (1888-1889),English,Page xxiv
https://www.biodiversitylibrary.org/page/4220875,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1897,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 76
https://www.biodiversitylibrary.org/page/4221109,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1899,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 177
https://www.biodiversitylibrary.org/page/36203435,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1900,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.4-5 (1900-1901),French,Page 154
https://www.biodiversitylibrary.org/page/29434283,Journal,"Archives des sciences physiques et naturelles  ",Genève,A. Cherbuliez,1899,,per.4 v.8 1899,French,Page 396
https://www.biodiversitylibrary.org/page/12437468,Book,"Bayern's Flora. Aufzählung der in Bayern diesseits und jenseits des Rheins wildwachsenden phanerogamischen Pflanzen, mit Angabe ihrer Standorte, Blüthezeit, der Linné'schen Klassen und der natürlichen Familien  ",München,Grubert,1866,"Besnard, Anton Franz,      1814 -1885",,German,Page 204
https://www.biodiversitylibrary.org/page/5154409,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1900,,Bd.9 (1900),German,
https://www.biodiversitylibrary.org/page/5154886,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1900,,Bd.9 (1900),German,Page 454
https://www.biodiversitylibrary.org/page/5154915,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1900,,Bd.9 (1900),German,
https://www.biodiversitylibrary.org/page/42840617,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1899,,v.9(1899-1900),German,Page 15
https://www.biodiversitylibrary.org/page/42841037,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1899,,v.9(1899-1900),German,Page 454
https://www.biodiversitylibrary.org/page/33651682,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1915,,Bd.33:Abt.2 (1915),German,Page 100
https://www.biodiversitylibrary.org/page/57168174,Journal,"Berichte der Bayerischen Botanischen Gesellschaft  ",München,Ges,1902,,Bd. 7-8,German,Seite 29
https://www.biodiversitylibrary.org/page/57172195,Journal,"Berichte der Bayerischen Botanischen Gesellschaft  ",München,Ges,1905,,Bd. 9-10,German,Seite 59
https://www.biodiversitylibrary.org/page/57172278,Journal,"Berichte der Bayerischen Botanischen Gesellschaft  ",München,Ges,1905,,Bd. 9-10,German,Seite 142
https://www.biodiversitylibrary.org/page/57172279,Journal,"Berichte der Bayerischen Botanischen Gesellschaft  ",München,Ges,1905,,Bd. 9-10,German,Seite 143
https://www.biodiversitylibrary.org/page/57389843,Journal,"Berichte der Bayerischen Botanischen Gesellschaft  ",München,Ges,1912,,Bd. 13-14,German,Seite 44
https://www.biodiversitylibrary.org/page/36408193,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1889,"Deutsche Botanische Gesellschaft.       ",v. 7 (1889),German,Page 130
https://www.biodiversitylibrary.org/page/42164944,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1900,"Deutsche Botanische Gesellschaft.       ",v. 18 (1900),German,Page 16
https://www.biodiversitylibrary.org/page/1761150,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1900,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.20 (1900),German,Page 171
https://www.biodiversitylibrary.org/page/218677,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.47 (1912),German,Page 589
https://www.biodiversitylibrary.org/page/7264029,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.18 (1884),German,Page 392
https://www.biodiversitylibrary.org/page/8851608,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.78 (1899),German,Page 190
https://www.biodiversitylibrary.org/page/8168020,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1900,"Association internationale des botanistes.       ",Jahrg.21=Bd.84 (1900),German,
https://www.biodiversitylibrary.org/page/33638303,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 13
https://www.biodiversitylibrary.org/page/33657284,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.5 1897,French,Page 478
https://www.biodiversitylibrary.org/page/33659539,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.6 1898,French,
https://www.biodiversitylibrary.org/page/33659542,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.6 1898,French,Page 6
https://www.biodiversitylibrary.org/page/33659543,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.6 1898,French,Page 7
