﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12848484,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1892,"Société entomologique de Belgique.       ",t.36 (1892),French,Page 74
https://www.biodiversitylibrary.org/page/8256020,Journal,Annales de la Société entomologique de France,Paris,La Société,1892,"Société entomologique de France.       ",t.61 (1892),French,Page CCCVI
https://www.biodiversitylibrary.org/page/8256037,Journal,Annales de la Société entomologique de France,Paris,La Société,1892,"Société entomologique de France.       ",t.61 (1892),French,Page CCCXXIII
https://www.biodiversitylibrary.org/page/8237362,Journal,Annales de la Société entomologique de France,Paris,La Société,1893,"Société entomologique de France.       ",t.62 (1893),French,Page XXIV
https://www.biodiversitylibrary.org/page/8237745,Journal,Annales de la Société entomologique de France,Paris,La Société,1893,"Société entomologique de France.       ",t.62 (1893),French,Page CDVII
https://www.biodiversitylibrary.org/page/8237748,Journal,Annales de la Société entomologique de France,Paris,La Société,1893,"Société entomologique de France.       ",t.62 (1893),French,Page CDX
https://www.biodiversitylibrary.org/page/32086830,Journal,Annales de la Société entomologique de France,Paris,La Société,1916,"Société entomologique de France.       ",t.85 (1916),French,Page 30
https://www.biodiversitylibrary.org/page/54545872,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1867,"Société Linnéenne de Lyon.       ",n.s. t.15 (1867),French,Page 124
https://www.biodiversitylibrary.org/page/54545874,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1867,"Société Linnéenne de Lyon.       ",n.s. t.15 (1867),French,Page 126
https://www.biodiversitylibrary.org/page/15613159,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 429
https://www.biodiversitylibrary.org/page/24255999,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 429
https://www.biodiversitylibrary.org/page/15627577,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1917,,ser.8:v.19=no.109-114 (1917),English,Page 482
https://www.biodiversitylibrary.org/page/22131051,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1917,,ser.8:v.19=no.109-114 (1917) [Lacks:Pl.XIII],English,Page 482
https://www.biodiversitylibrary.org/page/44274072,Journal,Annual report,Toronto,The Society,1933,"Entomological Society of Ontario.       ",64th (1933),English,Page 85
https://www.biodiversitylibrary.org/page/43442442,Journal,Annual report,Toronto,The Society,1949,"Entomological Society of Ontario.       ",75th-80th (1944-1949),English,Page 86
https://www.biodiversitylibrary.org/page/43442451,Journal,Annual report,Toronto,The Society,1949,"Entomological Society of Ontario.       ",75th-80th (1944-1949),English,Page 95
https://www.biodiversitylibrary.org/page/43442529,Journal,Annual report,Toronto,The Society,1950,"Entomological Society of Ontario.       ",75th-80th (1944-1949),English,Page 77
https://www.biodiversitylibrary.org/page/43442536,Journal,Annual report,Toronto,The Society,1950,"Entomological Society of Ontario.       ",75th-80th (1944-1949),English,Page 84
https://www.biodiversitylibrary.org/page/43447997,Journal,Annual report,Toronto,The Society,1951,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 125
https://www.biodiversitylibrary.org/page/43448003,Journal,Annual report,Toronto,The Society,1951,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 131
https://www.biodiversitylibrary.org/page/43448767,Journal,Annual report,Toronto,The Society,1957,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,Page 101
https://www.biodiversitylibrary.org/page/13900648,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 184
https://www.biodiversitylibrary.org/page/10528096,Book,Aus der Frühlings-Flora und Fauna Illyriens,Wien,,1872,"Strobl, Gabriel,      1846 -1925",,German,Page 592
https://www.biodiversitylibrary.org/page/31993377,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1885-1886,"Senckenbergische Naturforschende Gesellschaft.       ",1885-1886 [incomplete],German,Page 51
https://www.biodiversitylibrary.org/page/8783803,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1886,"Senckenbergische Naturforschende Gesellschaft.       ",1886,German,Page 51
https://www.biodiversitylibrary.org/page/8783372,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1886,"Association internationale des botanistes.       ",Jahrg.7=Bd.25 (1886),German,Page 126
https://www.biodiversitylibrary.org/page/3017532,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.111 (1909),German,Page 6
https://www.biodiversitylibrary.org/page/33861822,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie",București,Societatea,1892,"Societatea de Științe din București.       ","v.12, 1903",Romanian,Page 91
