﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60830663,Journal,"Annual report  ","Rome, Italy",The Laboratory,1985,"Biological Control of Weeds Laboratory--Europe.       ",1985,English,Page 139
https://www.biodiversitylibrary.org/page/60830545,Journal,"Annual report  ","Rome, Italy",The Laboratory,1985,"Biological Control of Weeds Laboratory--Europe.       ",1985,English,Page 127
https://www.biodiversitylibrary.org/page/60851690,Journal,"Annual report  ","Rome, Italy",The Laboratory,1982,"Biological Control of Weeds Laboratory--Europe.       ",1982,English,Page 48
https://www.biodiversitylibrary.org/page/60851689,Journal,"Annual report  ","Rome, Italy",The Laboratory,1982,"Biological Control of Weeds Laboratory--Europe.       ",1982,English,Page 49
https://www.biodiversitylibrary.org/page/60851899,Journal,"Annual report  ","Rome, Italy",The Laboratory,1986,"Biological Control of Weeds Laboratory--Europe.       ",1986,English,Page 83
https://www.biodiversitylibrary.org/page/60903849,Journal,"Annual report  ","Rome, Italy",The Laboratory,1988,"Biological Control of Weeds Laboratory--Europe.       ",1988,English,Page 130
https://www.biodiversitylibrary.org/page/60903814,Journal,"Annual report  ","Rome, Italy",The Laboratory,1988,"Biological Control of Weeds Laboratory--Europe.       ",1988,English,Page 95
https://www.biodiversitylibrary.org/page/60903812,Journal,"Annual report  ","Rome, Italy",The Laboratory,1988,"Biological Control of Weeds Laboratory--Europe.       ",1988,English,Page 93
https://www.biodiversitylibrary.org/page/60903813,Journal,"Annual report  ","Rome, Italy",The Laboratory,1988,"Biological Control of Weeds Laboratory--Europe.       ",1988,English,Page 94
https://www.biodiversitylibrary.org/page/60903815,Journal,"Annual report  ","Rome, Italy",The Laboratory,1988,"Biological Control of Weeds Laboratory--Europe.       ",1988,English,Page 96
https://www.biodiversitylibrary.org/page/60905187,Journal,"Annual report  ","Rome, Italy",The Laboratory,1987,"Biological Control of Weeds Laboratory--Europe.       ",1987,English,Page 82
https://www.biodiversitylibrary.org/page/50218118,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2000,"California Native Plant Society.  East Bay Chapter.     ",March 2000,English,Page 3
https://www.biodiversitylibrary.org/page/40982499,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1960,"Abrams, Le Roy,      1874 -1956",v.4 (1960),English,Page 531
https://www.biodiversitylibrary.org/page/40982498,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1960,"Abrams, Le Roy,      1874 -1956",v.4 (1960),English,Page 530
https://www.biodiversitylibrary.org/page/43947014,Collection,"John Thomas Howell botanical collecting notebook  ",,,1939-06-04,"California Academy of Sciences.  Department of Botany.     ",34,English,129
https://www.biodiversitylibrary.org/page/43947013,Collection,"John Thomas Howell botanical collecting notebook  ",,,1939-06-04,"California Academy of Sciences.  Department of Botany.     ",34,English,128
https://www.biodiversitylibrary.org/page/43946238,Collection,"John Thomas Howell botanical collecting notebook  ",,,1939-07-02,"California Academy of Sciences.  Department of Botany.     ",35,English,16
https://www.biodiversitylibrary.org/page/44038339,Collection,"John Thomas Howell botanical collecting notebook  ",,,1941-08-07,"California Academy of Sciences.  Department of Botany.     ",36,English,Page 132
https://www.biodiversitylibrary.org/page/47863871,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1970,"California Botanical Society.       ",v.20:no.1-8 (1969:Jan.-1970:Oct.),English,Page 302
https://www.biodiversitylibrary.org/page/47965824,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2010,"California Botanical Society.       ",v.57:no.2 (2010:Apr.-June),English,Page 89
https://www.biodiversitylibrary.org/page/47965827,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2010,"California Botanical Society.       ",v.57:no.2 (2010:Apr.-June),English,Page 92
https://www.biodiversitylibrary.org/page/63514090,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2008,"California Academy of Sciences       ",ser.4:v.59:no.1-7 (2008),English,Page 275
https://www.biodiversitylibrary.org/page/16219098,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1985,"Entomological Society of Washington       ",v.87 (1985),English,Page 791
https://www.biodiversitylibrary.org/page/16219099,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1985,"Entomological Society of Washington       ",v.87 (1985),English,Page 792
https://www.biodiversitylibrary.org/page/16262551,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1987,"Entomological Society of Washington       ",v.89 (1987),English,Page 132
