﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3433683,Journal,"Agriculture of Maine. ... annual report of the Secretary of the Maine Board of Agriculture  ",Augusta,,1862,"Maine.  Board of Agriculture.     ",1862,English,Page 139
https://www.biodiversitylibrary.org/page/44179261,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1875,"American Society of Naturalists.       ",v.9=[no.97-108] (1875),English,Page 646
https://www.biodiversitylibrary.org/page/63500784,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 270
https://www.biodiversitylibrary.org/page/63500786,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 272
https://www.biodiversitylibrary.org/page/63500789,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 275
https://www.biodiversitylibrary.org/page/63500788,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 274
https://www.biodiversitylibrary.org/page/63500782,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 268
https://www.biodiversitylibrary.org/page/63500781,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 267
https://www.biodiversitylibrary.org/page/63497025,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 50
https://www.biodiversitylibrary.org/page/63497029,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 54
https://www.biodiversitylibrary.org/page/63497032,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 57
https://www.biodiversitylibrary.org/page/63497031,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 56
https://www.biodiversitylibrary.org/page/63497027,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 52
https://www.biodiversitylibrary.org/page/63497033,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 58
https://www.biodiversitylibrary.org/page/52881135,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2012,"American Association of Zoo Keepers       ",v.39:no.10 (2012:Oct.),English,Page 467
https://www.biodiversitylibrary.org/page/52928665,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2014,"American Association of Zoo Keepers       ",v.41:no.11 (2014:Nov.),English,Page 305
https://www.biodiversitylibrary.org/page/13224886,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1906,"Smith, John Bernhard,      1858 -1912",1906,English,Page 370
https://www.biodiversitylibrary.org/page/13224759,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1906,"Smith, John Bernhard,      1858 -1912",1906,English,Page 243
https://www.biodiversitylibrary.org/page/56798285,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1912,"Smith, John Bernhard,      1858 -1912",1912,English,Page 98
https://www.biodiversitylibrary.org/page/56798286,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1912,"Smith, John Bernhard,      1858 -1912",1912,English,Page 99
https://www.biodiversitylibrary.org/page/30708208,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1896,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",50.Jahr (1896),German,Page 170
https://www.biodiversitylibrary.org/page/6369853,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 170
https://www.biodiversitylibrary.org/page/6369858,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 175
https://www.biodiversitylibrary.org/page/48760904,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,2008,"Asiatic Herpetological Research Society.       ",v.11 (2008),English,Page 187
https://www.biodiversitylibrary.org/page/56854915,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2008,"Virginia Natural History Society.       ",v.32 (2008),English,Page 67
https://www.biodiversitylibrary.org/page/56868297,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2013,"Virginia Natural History Society.       ",v.41 (2013),English,Page 109
https://www.biodiversitylibrary.org/page/62897814,Book,"Benjamin Smith Barton : naturalist and physician in Jeffersonian America  ",St. Louis,Missouri Botanical Garden Press,2007,"Ewan, Nesta.       ",v. 100 2007,English,Page 1111
https://www.biodiversitylibrary.org/page/62897813,Book,"Benjamin Smith Barton : naturalist and physician in Jeffersonian America  ",St. Louis,Missouri Botanical Garden Press,2007,"Ewan, Nesta.       ",v. 100 2007,English,Page 1110
https://www.biodiversitylibrary.org/page/62897403,Book,"Benjamin Smith Barton : naturalist and physician in Jeffersonian America  ",St. Louis,Missouri Botanical Garden Press,2007,"Ewan, Nesta.       ",v. 100 2007,English,Page 700
https://www.biodiversitylibrary.org/page/62897751,Book,"Benjamin Smith Barton : naturalist and physician in Jeffersonian America  ",St. Louis,Missouri Botanical Garden Press,2007,"Ewan, Nesta.       ",v. 100 2007,English,Page 1048
https://www.biodiversitylibrary.org/page/32909693,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt  ",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",vol. 7,German,Page 780
https://www.biodiversitylibrary.org/page/46276032,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt  ",Leipzig,Bibliographisches Institut,1892,"Brehm, Alfred Edmund,      1829 -1884",Bd.7 (1892),German,Page 810
https://www.biodiversitylibrary.org/page/7741571,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1869,"Essex Institute.       ",v.1 (1869),English,Page 72
https://www.biodiversitylibrary.org/page/41450747,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1869,"Essex Institute.       ",v.1-2 (1869-1870),English,Page 72
https://www.biodiversitylibrary.org/page/23187281,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1869,"Essex Institute.       ",v.1-3 (1869-1871),English,Page 72
https://www.biodiversitylibrary.org/page/53302734,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1872,"Essex Institute.       ",v.4 (1872),English,Page 72
https://www.biodiversitylibrary.org/page/53304063,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1886,"Essex Institute.       ",v.16-18 (1884-1886),English,Page 94
https://www.biodiversitylibrary.org/page/41472233,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1885,"Essex Institute.       ",v.17-18 (1885-1886),English,Page 94
https://www.biodiversitylibrary.org/page/35564740,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1886,"Essex Institute.       ",v.18 (1886),English,Page 94
https://www.biodiversitylibrary.org/page/53301425,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1898,"Essex Institute.       ",v.28-30 (1896-1898),English,
https://www.biodiversitylibrary.org/page/54688347,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2008,"Maryland Herpetological Society.       ",v.44:no.2 (2008:June),English,Page 50
https://www.biodiversitylibrary.org/page/54688356,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2008,"Maryland Herpetological Society.       ",v.44:no.2 (2008:June),English,Page 59
https://www.biodiversitylibrary.org/page/54720318,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2008,"Maryland Herpetological Society.       ",v.44:no.4 (2008:Dec.),English,Page 136
https://www.biodiversitylibrary.org/page/54691186,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2015,"Maryland Herpetological Society.       ",v.51:no.1/4 (2015:Jan.-Dec.),English,Page 10
https://www.biodiversitylibrary.org/page/35249609,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2003,"Ottawa Field-Naturalists' Club       ",v.117 (2003),English,Page 416
https://www.biodiversitylibrary.org/page/35249539,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2003,"Ottawa Field-Naturalists' Club       ",v.117 (2003),English,
https://www.biodiversitylibrary.org/page/35249611,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2003,"Ottawa Field-Naturalists' Club       ",v.117 (2003),English,Page 418
https://www.biodiversitylibrary.org/page/35249889,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2003,"Ottawa Field-Naturalists' Club       ",v.117 (2003),English,Page 692
https://www.biodiversitylibrary.org/page/35249898,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2003,"Ottawa Field-Naturalists' Club       ",v.117 (2003),English,Page 701
https://www.biodiversitylibrary.org/page/35249888,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2003,"Ottawa Field-Naturalists' Club       ",v.117 (2003),English,Page 691
https://www.biodiversitylibrary.org/page/35249894,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2003,"Ottawa Field-Naturalists' Club       ",v.117 (2003),English,Page 697
https://www.biodiversitylibrary.org/page/35249570,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2003,"Ottawa Field-Naturalists' Club       ",v.117 (2003),English,Page 377
https://www.biodiversitylibrary.org/page/35249608,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2003,"Ottawa Field-Naturalists' Club       ",v.117 (2003),English,Page 415
https://www.biodiversitylibrary.org/page/35249904,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2003,"Ottawa Field-Naturalists' Club       ",v.117 (2003),English,Page 707
https://www.biodiversitylibrary.org/page/35249717,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2003,"Ottawa Field-Naturalists' Club       ",v.117 (2003),English,
https://www.biodiversitylibrary.org/page/35249903,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2003,"Ottawa Field-Naturalists' Club       ",v.117 (2003),English,Page 706
https://www.biodiversitylibrary.org/page/35249610,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2003,"Ottawa Field-Naturalists' Club       ",v.117 (2003),English,Page 417
https://www.biodiversitylibrary.org/page/34449107,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 644
