﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44265254,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1915,"Nihon Dobutsu Gakkai.       ",v.9 (1915-1920),English,
https://www.biodiversitylibrary.org/page/44265255,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1915,"Nihon Dobutsu Gakkai.       ",v.9 (1915-1920),English,
https://www.biodiversitylibrary.org/page/13341223,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 22
https://www.biodiversitylibrary.org/page/13340293,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 60
https://www.biodiversitylibrary.org/page/13340300,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 67
https://www.biodiversitylibrary.org/page/14440200,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 198
https://www.biodiversitylibrary.org/page/44940751,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 244
https://www.biodiversitylibrary.org/page/3615232,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 244
https://www.biodiversitylibrary.org/page/48341250,Journal,"Boletim biológico  ",Sao Paulo,A Sociedade,1928-1929,,"2, 1928-1929",Portugese,Page 92
https://www.biodiversitylibrary.org/page/52607938,Journal,"Bulletin  ",Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 10
https://www.biodiversitylibrary.org/page/52607948,Journal,"Bulletin  ",Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 20
https://www.biodiversitylibrary.org/page/52607972,Journal,"Bulletin  ",Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 44
https://www.biodiversitylibrary.org/page/52607980,Journal,"Bulletin  ",Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 52
https://www.biodiversitylibrary.org/page/52607996,Journal,"Bulletin  ",Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 68
https://www.biodiversitylibrary.org/page/52608179,Journal,"Bulletin  ",Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 251
https://www.biodiversitylibrary.org/page/52608238,Journal,"Bulletin  ",Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 310
https://www.biodiversitylibrary.org/page/52608269,Journal,"Bulletin  ",Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 341
https://www.biodiversitylibrary.org/page/54670085,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1976,"Maryland Herpetological Society.       ",v.12-13 (1976-1977),English,Page 10
https://www.biodiversitylibrary.org/page/54670115,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1976,"Maryland Herpetological Society.       ",v.12-13 (1976-1977),English,Page 40
https://www.biodiversitylibrary.org/page/54670117,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1976,"Maryland Herpetological Society.       ",v.12-13 (1976-1977),English,Page 42
https://www.biodiversitylibrary.org/page/43871050,Journal,"Centralblatt für Bakteriologie, Parasitenkunde und Infektionskrankheiten 1. Abt ",Jena,Gustav Fischer,1901,,v.30(1901),German,Page 562
https://www.biodiversitylibrary.org/page/43869761,Journal,"Centralblatt für Bakteriologie, Parasitenkunde und Infektionskrankheiten 1. Abt Originale",Jena,G. Fischer,1902,,v.31(1902),German,Page 153
https://www.biodiversitylibrary.org/page/61245991,Journal,"Centralblatt für Bakteriologie, Parasitenkunde und Infektionskrankheiten 1. Abt Originale",Jena,G. Fischer,1901,,v.30(1901),German,Page 562
https://www.biodiversitylibrary.org/page/44708821,Journal,Index-catalogue of medical and veterinary zoology  Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 10
https://www.biodiversitylibrary.org/page/44708811,Journal,Index-catalogue of medical and veterinary zoology  Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 20
https://www.biodiversitylibrary.org/page/44708755,Journal,Index-catalogue of medical and veterinary zoology  Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 44
https://www.biodiversitylibrary.org/page/44708763,Journal,Index-catalogue of medical and veterinary zoology  Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 52
https://www.biodiversitylibrary.org/page/44708779,Journal,Index-catalogue of medical and veterinary zoology  Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 68
https://www.biodiversitylibrary.org/page/44709015,Journal,Index-catalogue of medical and veterinary zoology  Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 251
https://www.biodiversitylibrary.org/page/44709105,Journal,Index-catalogue of medical and veterinary zoology  Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 341
https://www.biodiversitylibrary.org/page/24682664,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder  ",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 124
https://www.biodiversitylibrary.org/page/4706411,Journal,International catalogue of scientific literature N Zoology,London,Published for the International Council by the Royal Society of London,1901,"Royal Society (Great Britain)       ",17:pt.1-v.1:pt.2,English,Page 496
