﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6739715,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1917,"Kungl. Svenska vetenskapsakademien.       ",Bd. 11 (1917-1918),Swedish,Page 6
https://www.biodiversitylibrary.org/page/1397421,Book,"The British Tunicata; an unfinished monograph  ",London,Printed for the Ray society,1907,"Hopkinson, John,      1844 -1919",2,English,
https://www.biodiversitylibrary.org/page/1397424,Book,"The British Tunicata; an unfinished monograph  ",London,Printed for the Ray society,1907,"Hopkinson, John,      1844 -1919",2,English,
https://www.biodiversitylibrary.org/page/1397189,Book,"The British Tunicata; an unfinished monograph  ",London,Printed for the Ray society,1907,"Hopkinson, John,      1844 -1919",2,English,Page 115
https://www.biodiversitylibrary.org/page/1397103,Book,"The British Tunicata; an unfinished monograph  ",London,Printed for the Ray society,1907,"Hopkinson, John,      1844 -1919",2,English,viii
https://www.biodiversitylibrary.org/page/1397361,Book,"The British Tunicata; an unfinished monograph  ",London,Printed for the Ray society,1907,"Hopkinson, John,      1844 -1919",2,English,Page 109
https://www.biodiversitylibrary.org/page/1397428,Book,"The British Tunicata; an unfinished monograph  ",London,Printed for the Ray society,1907,"Hopkinson, John,      1844 -1919",2,English,
https://www.biodiversitylibrary.org/page/7883656,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.251 (1967),English,Page 195
https://www.biodiversitylibrary.org/page/7883477,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.251 (1967),English,Page 16
https://www.biodiversitylibrary.org/page/7883657,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.251 (1967),English,Page 196
https://www.biodiversitylibrary.org/page/55599094,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 156
https://www.biodiversitylibrary.org/page/55599127,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 185
https://www.biodiversitylibrary.org/page/55599093,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 155
https://www.biodiversitylibrary.org/page/55599095,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 157
https://www.biodiversitylibrary.org/page/55599109,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 169
https://www.biodiversitylibrary.org/page/55599111,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 171
