﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36271292,Journal,"Annual report  ",Albany,University of the State of New York,1907,"New York State Museum.       ",61st:v.1 (1907),English,Page 131
https://www.biodiversitylibrary.org/page/14447675,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 25
https://www.biodiversitylibrary.org/page/63367989,Book,"Asilid notes (Diptera), with descriptions of thirty-two new species  ",New York,American Museum of Natural History,1951,"Bromley, Stanley Willard,      1899 -1954",no. 1532,English,Page 15
https://www.biodiversitylibrary.org/page/9216480,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1874,"Berliner Entomologischer Verein       ",Jahrg.18 (1874),German,Page 370
https://www.biodiversitylibrary.org/page/8339454,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1908,"Berliner Entomologischer Verein       ",Bd.53 (1908),German,Page 170
https://www.biodiversitylibrary.org/page/592018,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1886,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Diptera. v. 1 (1886-1901) by Baron C. Osten Sacken with supplement.,,Page 308
https://www.biodiversitylibrary.org/page/7880697,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.2 (1962),English,Page 604
https://www.biodiversitylibrary.org/page/7880721,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.2 (1962),English,Page 628
https://www.biodiversitylibrary.org/page/7880764,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.2 (1962),English,Page 671
https://www.biodiversitylibrary.org/page/7880845,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.2 (1962),English,Page 752
https://www.biodiversitylibrary.org/page/7880861,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.2 (1962),English,Page 768
https://www.biodiversitylibrary.org/page/7880862,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.2 (1962),English,Page 769
https://www.biodiversitylibrary.org/page/2655407,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1926,"American Entomological Society.       ",v.37-38 (1926-1927),English,Page 154
https://www.biodiversitylibrary.org/page/2666486,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1961,"American Entomological Society.       ",v.72 (1961),English,Page 104
https://www.biodiversitylibrary.org/page/37000404,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2007,"American Entomological Society.       ",v.118 (2007),English,Page 254
https://www.biodiversitylibrary.org/page/22465296,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. N (January),English,Page 375
https://www.biodiversitylibrary.org/page/35314368,Journal,"Museum bulletin  ","Albany, N.Y",University of the State of New York,1907,"New York State Museum.       ",no.120-122 (1907-1908),English,Page 131
https://www.biodiversitylibrary.org/page/15556874,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 595
https://www.biodiversitylibrary.org/page/9829447,Book,"Revision of the Tachinidae of America north of Mexico. A family of parasitic two-winged insects  ",Washington,Govt. print. off,1910,"Coquillett, D. W.     (Daniel William), 1856 -1911",,English,Page 597
https://www.biodiversitylibrary.org/page/9910053,Book,"The robber-flies of America north of Mexico, belonging to the subfamilies Leptogastrinae and Dasypogoninae  ",[Philadelphia,American Entomological Society],1909,"Back, E. A.     (Ernest Adna), 1880 -1959",,English,Page 223
https://www.biodiversitylibrary.org/page/10446923,Journal,"Transactions of the American Entomological Society  ",Philadelphia,The Society at the Academy of Natural Sciences,1909,"American Entomological Society.       ",v.35 (1909),English,Page 223
https://www.biodiversitylibrary.org/page/10446924,Journal,"Transactions of the American Entomological Society  ",Philadelphia,The Society at the Academy of Natural Sciences,1909,"American Entomological Society.       ",v.35 (1909),English,Page 224
https://www.biodiversitylibrary.org/page/10447095,Journal,"Transactions of the American Entomological Society  ",Philadelphia,The Society at the Academy of Natural Sciences,1909,"American Entomological Society.       ",v.35 (1909),English,Page 395
https://www.biodiversitylibrary.org/page/10447096,Journal,"Transactions of the American Entomological Society  ",Philadelphia,The Society at the Academy of Natural Sciences,1909,"American Entomological Society.       ",v.35 (1909),English,Page 396
https://www.biodiversitylibrary.org/page/51694343,Journal,"The Zoological record  ",London,J.V. Voorst,1908,"Zoological Society of London.       ",v.45:pt.2 (1908),English,Page 375
https://www.biodiversitylibrary.org/page/9476403,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1920,,Bd.43 (1920),German,Page 173
