﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6667308,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1864,,Jahrg.30:Bd.1 (1864),German,Page 329
https://www.biodiversitylibrary.org/page/7213124,Journal,"Atti della ... Riunione, &c. I-VIII & XI. [11 Vol. in 10]  ","Pisa, &c",,1846,"Scienziati Italiani.       ",7th session part 2,Italian,Page 23
https://www.biodiversitylibrary.org/page/39263278,Book,"Catalogo metodico dei pesci Europei  ",Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 23
https://www.biodiversitylibrary.org/page/9410599,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 135
https://www.biodiversitylibrary.org/page/8405878,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 135
https://www.biodiversitylibrary.org/page/41502598,Book,"Europäische Fauna, oder, Verzeichniss der wirbelthiere Europa's  ",Stuttgart,E. Schweizerbarts Verlagshandlung,1840,"Schinz, H. R.     (Heinrich Rudolf), 1777 -1861",Bd. 2,German,Page 351
https://www.biodiversitylibrary.org/page/32979133,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 509
https://www.biodiversitylibrary.org/page/8267311,Book,"The fresh-water fishes of Europe : a history of their genera, species, structure, habits, and distribution  ",London,"Cassell & company, limited",1886,"Seeley, H. G.     (Harry Govier), 1839 -1909",,English,Page 317
https://www.biodiversitylibrary.org/page/8267025,Book,"The fresh-water fishes of Europe : a history of their genera, species, structure, habits, and distribution  ",London,"Cassell & company, limited",1886,"Seeley, H. G.     (Harry Govier), 1839 -1909",,English,Page viii
https://www.biodiversitylibrary.org/page/8267321,Book,"The fresh-water fishes of Europe : a history of their genera, species, structure, habits, and distribution  ",London,"Cassell & company, limited",1886,"Seeley, H. G.     (Harry Govier), 1839 -1909",,English,Page 327
https://www.biodiversitylibrary.org/page/21912565,Book,"The fresh-water fishes of Europe; a history of their genera, species, structure, habits, and distribution  ",London,Cassell,1886,"Seeley, H. G.     (Harry Govier), 1839 -1909",,English,Page 325
https://www.biodiversitylibrary.org/page/21912557,Book,"The fresh-water fishes of Europe; a history of their genera, species, structure, habits, and distribution  ",London,Cassell,1886,"Seeley, H. G.     (Harry Govier), 1839 -1909",,English,Page 317
https://www.biodiversitylibrary.org/page/21912267,Book,"The fresh-water fishes of Europe; a history of their genera, species, structure, habits, and distribution  ",London,Cassell,1886,"Seeley, H. G.     (Harry Govier), 1839 -1909",,English,Page viii
https://www.biodiversitylibrary.org/page/21912677,Book,"The fresh-water fishes of Europe; a history of their genera, species, structure, habits, and distribution  ",London,Cassell,1886,"Seeley, H. G.     (Harry Govier), 1839 -1909",,English,Page 437
https://www.biodiversitylibrary.org/page/24808491,Book,"Grundzüge der Zoologie. Zum Gebrauche an Universitäten und hoheren Lehranstalten sowie qum Selbststudium  ",Marburg,W.G Elevert'sche Verl,1876,"Claus, Carl,      1835 -1899",,German,Page 930
https://www.biodiversitylibrary.org/page/906281,Book,"Grundzüge der Zoologie. Zum gebrauche an universitäten und höheren lehranstalten sowie zum selbststudium  ",Marburg und Leipzig,N.G. Elwert,1872,"Claus, Carl,      1835 -1899",,German,Page 860
https://www.biodiversitylibrary.org/page/25168440,Book,"Histoire naturelle des poissons  ",Paris,"Chez F. G. Levrault; [etc., etc.]",1848,"Baird, Spencer Fullerton,      1823 -1887",t.21 (1848),French,Page x
https://www.biodiversitylibrary.org/page/25168687,Book,"Histoire naturelle des poissons  ",Paris,"Chez F. G. Levrault; [etc., etc.]",1848,"Baird, Spencer Fullerton,      1823 -1887",t.21 (1848),French,Page 262
https://www.biodiversitylibrary.org/page/9682545,Book,"A history of Scandinavian fishes  ",Stockholm,P.A. Norstedt & söner,1895,"Fries, Bengt Fredrik,      1799 -1839",2,English,Page 842
https://www.biodiversitylibrary.org/page/23078952,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,1,English,Page 509
https://www.biodiversitylibrary.org/page/19467968,Book,"Scandinavian adventures, during a residence of upwards of twenty years; representing sporting incidents, and subjects of natural history, and devices for entrapping wild animals. With some account of the northern fauna  ",London,R. Bentley,1854,"Lloyd, L.     (Llewelyn), 1792? -1876",1,English,
https://www.biodiversitylibrary.org/page/19468116,Book,"Scandinavian adventures, during a residence of upwards of twenty years; representing sporting incidents, and subjects of natural history, and devices for entrapping wild animals. With some account of the northern fauna  ",London,R. Bentley,1854,"Lloyd, L.     (Llewelyn), 1792? -1876",1,English,Page 121
https://www.biodiversitylibrary.org/page/12787749,Book,"Sveriges och Norges fiskar  ",Upsala,W. Schultz,1891,"Lilljeborg, Wilhelm,      1816 -1908",d.2 (1891),Swedish,Page 615
