﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33557762,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1890,"Naturwissenschaftlicher Verein zu Bremen.       ",v.11 1890,German,Page 15
https://www.biodiversitylibrary.org/page/14572540,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1833,"Otto, Friedrich,      1783 -1856",v.1 (1833),German,Page 397
https://www.biodiversitylibrary.org/page/14905134,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1844,"Otto, Friedrich,      1783 -1856",v.12 (1844),German,Page 327
https://www.biodiversitylibrary.org/page/55257244,Journal,"Allgemeines teutsches Garten-Magazin, oder, Gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens  ",Weimar,im Verlage des Landes-Industrie-Comptoirs,1811,,v.8 (1811),German,11
https://www.biodiversitylibrary.org/page/20143401,Book,"The American gardener's calendar; adapted to the climates and seasons of the United States. Containing a complete account of all the work necessary to be done ... for every month in the year; with ample practical directions for performing the same ...  ",Philadelphia,"Printed by B. Graves, no. 40, North Fourth-Street, for the author",1806,"M'Mahon, Bernard,      1775? -1816",1806,English,Page 593
https://www.biodiversitylibrary.org/page/23260555,Book,"The American rose culturist : being a practical treatise on the propagation, cultivation, and management of the rose, in all seasons, with a list of choice and approved varieties, adapted to the climate of the United States, to which are added full directions for the treatment of the Dahlia  ",New York,"C.M. Saxton, Barker",1860,,,English,Page 23
https://www.biodiversitylibrary.org/page/23260556,Book,"The American rose culturist : being a practical treatise on the propagation, cultivation, and management of the rose, in all seasons, with a list of choice and approved varieties, adapted to the climate of the United States, to which are added full directions for the treatment of the Dahlia  ",New York,"C.M. Saxton, Barker",1860,,,English,Page 24
https://www.biodiversitylibrary.org/page/37755565,Book,"The American rose culturist : being a practical treatise on the propagation, cultivation, and management of the rose in all seasons : with a list of choice and approved varieties, adapted to the climate of the United States : to which are added full directions for the treatment of the dahlia : illustrated by engravings  ",New York,C.M. Saxton,1852,,,English,
https://www.biodiversitylibrary.org/page/37755566,Book,"The American rose culturist : being a practical treatise on the propagation, cultivation, and management of the rose in all seasons : with a list of choice and approved varieties, adapted to the climate of the United States : to which are added full directions for the treatment of the dahlia : illustrated by engravings  ",New York,C.M. Saxton,1852,,,English,
https://www.biodiversitylibrary.org/page/29071938,Book,"The American rose culturist; being a practical treatise on the propagation, cultivation, and management of the rose in all seasons  ",New York,C. M. Saxton,1852,,,English,Page 23
https://www.biodiversitylibrary.org/page/29071937,Book,"The American rose culturist; being a practical treatise on the propagation, cultivation, and management of the rose in all seasons  ",New York,C. M. Saxton,1852,,,English,Page 24
https://www.biodiversitylibrary.org/page/43038348,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1883,,ser.6:t.15 (1883),French,Page 114
https://www.biodiversitylibrary.org/page/43374242,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1897,,ser.8:t.6 (1897),French,Page 54
https://www.biodiversitylibrary.org/page/43374241,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1897,,ser.8:t.6 (1897),French,Page 53
https://www.biodiversitylibrary.org/page/43374198,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1897,,ser.8:t.6 (1897),French,Page 10
https://www.biodiversitylibrary.org/page/43374306,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1897,,ser.8:t.6 (1897),French,Page 118
https://www.biodiversitylibrary.org/page/43374312,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1897,,ser.8:t.6 (1897),French,Page 124
https://www.biodiversitylibrary.org/page/43374305,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1897,,ser.8:t.6 (1897),French,Page 117
https://www.biodiversitylibrary.org/page/43374360,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1897,,ser.8:t.6 (1897),French,Page 172
https://www.biodiversitylibrary.org/page/2338412,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.8=no.48-54 (1842),English,Page 398
https://www.biodiversitylibrary.org/page/18685250,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.8=no.48-54 (1842),English,Page 398
https://www.biodiversitylibrary.org/page/54259337,Journal,"Annals of botany  ",London,Academic Press [etc.],1889,"Balfour, Isaac Bayley,      1853 -1922",v.4 (1889-1891),English,Page xcvii
https://www.biodiversitylibrary.org/page/50201980,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1846,,1846,English,Page 282
https://www.biodiversitylibrary.org/page/50201978,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1846,,1846,English,Page 280
https://www.biodiversitylibrary.org/page/50201979,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1846,,1846,English,Page 281
https://www.biodiversitylibrary.org/page/17186834,Journal,"Annals of horticulture in North America; a witness of passing events and a record of progress  ",New York,"Rural publishing company, [etc.]",1891,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1890 (1891),English,Page 206
https://www.biodiversitylibrary.org/page/61476988,Journal,"Annuaire de l'Academie des Sciences, des Lettres, et des Beaux-Arts de Belgique  ",Bruxelles,,1877,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",43th-45th (1877-1879),,Page 334
https://www.biodiversitylibrary.org/page/8881183,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Page 187
https://www.biodiversitylibrary.org/page/9462692,Journal,"Antologia. Giornale di Scienze, Lettere e Arti  ",Firenze,,1824,,Tom 14,,Page 134
https://www.biodiversitylibrary.org/page/28749848,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.1-29,Danish,Page 141
https://www.biodiversitylibrary.org/page/13063585,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1,English,
https://www.biodiversitylibrary.org/page/13672997,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1842,,Jahrg.8:Bd.1-2 (1842),German,Page 418
https://www.biodiversitylibrary.org/page/13706387,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1849,,Jahrg.15:Bd.1-2 (1849),German,Page 368
https://www.biodiversitylibrary.org/page/32479008,Book,"Atlas des plantes de jardins et d'appartements exotiques et européenes ... accompagnées d'un texte applicatif ...  ",Paris,Klincksieck,1896,"Bois, D.     (Désiré), 1856 -1946",1,French,Page 92
https://www.biodiversitylibrary.org/page/42825664,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1898,,v.8(1898-1899),German,Page 431
https://www.biodiversitylibrary.org/page/33509850,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.26:Abt.1-2 (1909-1910),German,Page 180
https://www.biodiversitylibrary.org/page/59218514,Book,"Bemerkungen aus dem Gebiet der Naturgeschichte, Medicin und Thierarzneykunde, auf einer Reise durch einen Theil von Deutschland, Holland und Frankreich  ",Berlin,Bey Gottlieb August Lange,1804,"Rudolphi, Karl Asmund,      1771 -1832",T.1 (1804),German,Page 246
https://www.biodiversitylibrary.org/page/5300174,Journal,"Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853]  ",Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 35
https://www.biodiversitylibrary.org/page/33873231,Book,"Beyträge zur Anthropologie und allgemeinen Naturgeschichte  ",Berlin,Haude & Speuer,1812,"Rudolphi, Carl Asmund.       ",,Undetermined,Page 74
https://www.biodiversitylibrary.org/page/39585089,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 296
https://www.biodiversitylibrary.org/page/48330511,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.6,German,
https://www.biodiversitylibrary.org/page/5149608,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 10,German,
https://www.biodiversitylibrary.org/page/48331529,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.10,German,
https://www.biodiversitylibrary.org/page/48332930,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.16,German,
https://www.biodiversitylibrary.org/page/48333170,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.17,German,
https://www.biodiversitylibrary.org/page/49914720,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins  ",Paris,École de médecine,1837,"Poiteau, Pierre-Antoine,      1766 -1854",1837,French,Page 864
https://www.biodiversitylibrary.org/page/51813041,Journal,"Le Bon jardinier : almanach pour l'anneé ...  ",Paris,Librairie agricole de la Maison rustique,1841,,1841,French,Page 926
https://www.biodiversitylibrary.org/page/52553114,Journal,"The botanic garden ; consisting of highly finished representations of hardy ornamental flowering plants, cultivated in Great Britain ; with their names, classes, orders, history, qualities, culture, and physiological observations  ",London,Simpkin & Marshall,1844,"Maund, B.     (Benjamin), 1790 -1863",v.10 (1844),English,
https://www.biodiversitylibrary.org/page/52553116,Journal,"The botanic garden ; consisting of highly finished representations of hardy ornamental flowering plants, cultivated in Great Britain ; with their names, classes, orders, history, qualities, culture, and physiological observations  ",London,Simpkin & Marshall,1844,"Maund, B.     (Benjamin), 1790 -1863",v.10 (1844),English,
https://www.biodiversitylibrary.org/page/5520630,Journal,"Botanical miscellany  ",London,J. Murray,1831,"Hooker, William Jackson,   Sir,   1785 -1865",v.2 (1831),English,Page 246
https://www.biodiversitylibrary.org/page/63216854,Book,"Botanical miscellany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, or history, or by the uses to which they are applied in the arts, in medicine, and in domestic œconomy : together with occasional botanical notices and information  ",London,John Murray ...,1830,"Hooker, William Jackson,   Sir,   1785 -1865",v.2,English,Page 246
https://www.biodiversitylibrary.org/page/42972804,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1891,"Engler, Adolf,      1844 -1930",v.13(1891),German,Page 87
https://www.biodiversitylibrary.org/page/201328,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1891,"Engler, Adolf,      1844 -1930",Bd.13 (1891),German,Page 87
https://www.biodiversitylibrary.org/page/33564953,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1861,"Mohl, Hugo von,      1805 -1872",Jahrg.19 (1861),German,Page 367
https://www.biodiversitylibrary.org/page/33851930,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1889,"Mohl, Hugo von,      1805 -1872",Jahrg.47 (1889),German,Column XXIX
https://www.biodiversitylibrary.org/page/33852324,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1889,"Mohl, Hugo von,      1805 -1872",Jahrg.47 (1889),German,Column 849
https://www.biodiversitylibrary.org/page/33508691,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1890,"Mohl, Hugo von,      1805 -1872",Jahrg.48 (1890),German,Column XXIX
https://www.biodiversitylibrary.org/page/33508755,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1890,"Mohl, Hugo von,      1805 -1872",Jahrg.48 (1890),German,Column 189
https://www.biodiversitylibrary.org/page/33808316,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1892,"Mohl, Hugo von,      1805 -1872",Jahrg.50 (1892),German,Column XXXV
https://www.biodiversitylibrary.org/page/33808480,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1892,"Mohl, Hugo von,      1805 -1872",Jahrg.50 (1892),German,Column 351
https://www.biodiversitylibrary.org/page/2232484,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1384
