﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16270752,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1911,"Entomological Society of America       ",v.4 (1911),English,Page 358
https://www.biodiversitylibrary.org/page/27865291,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1911,"Entomological Society of America       ",v.4 (1911),English,Page 352
https://www.biodiversitylibrary.org/page/39584918,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 125
https://www.biodiversitylibrary.org/page/2053648,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 957
https://www.biodiversitylibrary.org/page/19069628,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 97
https://www.biodiversitylibrary.org/page/25898240,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1894,,ser.3:v.15 (1894),English,Page 432
https://www.biodiversitylibrary.org/page/21023736,Book,"Illustrations of West American oaks. From drawings by Albert Kellog; the text by Edward L. Greene.  Published from funds provided by James M. McDonald  ",San Francisco,[Printed by Bosqui Engraving and Print. Co.],1889,"Greene, Edward Lee,      1843 -1915",,English,Page 75
https://www.biodiversitylibrary.org/page/53387131,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1981,"Lepidoptera Research Foundation       ",v.17-18;Suppl.:v.17 (1978-1979),English,Page 108
https://www.biodiversitylibrary.org/page/53387098,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1981,"Lepidoptera Research Foundation       ",v.17-18;Suppl.:v.17 (1978-1979),English,Page 75
https://www.biodiversitylibrary.org/page/53387132,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1981,"Lepidoptera Research Foundation       ",v.17-18;Suppl.:v.17 (1978-1979),English,Page 109
https://www.biodiversitylibrary.org/page/53387097,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1981,"Lepidoptera Research Foundation       ",v.17-18;Suppl.:v.17 (1978-1979),English,Page 74
https://www.biodiversitylibrary.org/page/47825786,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1948,"California Botanical Society.       ",v.9:no.1-8 (1947:Jan.-1948:Oct.),English,Page 176
https://www.biodiversitylibrary.org/page/47815403,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2007,"California Botanical Society.       ",v.53-54:no.1-4 (2006:Jan.-2007:Oct.),English,Page 173
https://www.biodiversitylibrary.org/page/55093055,Journal,"Mountain, plain and garden : the magazine of Denver Botanic Gardens  ","Denver, Colo",The Gardens,1990,"Denver Botanic Gardens.       ",v.47-52 (1990-1995),English,Page 23
https://www.biodiversitylibrary.org/page/45824032,Book,"Old growth in northwestern California national forests  ","Portland, Or. (333 S.W. First Ave., P.O. Box 3890, Portland 97208-3890)","U.S. Dept. of Agriculture, Forest Service, Pacific Northwest Research Station",1996,"Pacific Northwest Research Station (Portland, Or.)       ",no.491,English,Page 47
https://www.biodiversitylibrary.org/page/46069260,Book,"Phytogeographic survey of North America. A consideration of the phytogeography of the North American continent, including Mexico, Central America and the West Indies, together with the evolution of North American plant distribution  ",Leipzig,W. Engelmann,1911,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 254
https://www.biodiversitylibrary.org/page/23200653,Book,"Practical forestry. A treatise on the propagation, planting, and cultivation, with a description, and the botanical and popular names of all the indigenous trees of the United States  ",New York,Orange Judd company,1884,"Fuller, Andrew S.     (Andrew Samuel), 1828 -1896",,English,Page 296
https://www.biodiversitylibrary.org/page/18179679,Book,"Practical forestry. A treatise on the propagation, planting and cultivation, with a description, and the botanical and popular names of all the indigenous trees of the United States  ",New York,Orange Judd Co,1884,"Fuller, Andrew S.     (Andrew Samuel), 1828 -1896",,English,Page 296
https://www.biodiversitylibrary.org/page/19360029,Book,"Report on the forests of North America (exclusive of Mexico)  ",Washington [D.C.],G.P.O,1884,"Sargent, Charles Sprague,      1841 -1927",,English,Page 604
https://www.biodiversitylibrary.org/page/16053301,Book,"The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico  ",Boston,"Houghton, Mifflin and company",1895,"Sargent, Charles Sprague,      1841 -1927",v.8 (1895),English,Page 189
https://www.biodiversitylibrary.org/page/14907571,Book,"The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico  ",Boston,"Houghton, Mifflin and company",1902,"Sargent, Charles Sprague,      1841 -1927",v.14 (1902),English,Page 143
https://www.biodiversitylibrary.org/page/32885016,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1897,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.12:1 (1897),Latin,Page 395
https://www.biodiversitylibrary.org/page/4301860,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1898,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.13: Index (1898),Latin,Page 993
https://www.biodiversitylibrary.org/page/890315,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1910,"Deutsche Zoologische Gesellschaft.       ",Lfg.24 (1910),German,Page 583
https://www.biodiversitylibrary.org/page/5793108,Journal,"Transactions of the Academy of Science of St. Louis  ",[St. Louis,Academy of Science of St. Louis],1868,"Academy of Science of St. Louis.       ",v.3 (1868-1877),English,Page 383
https://www.biodiversitylibrary.org/page/54476155,Journal,"The University of Washington Arboretum bulletin  ","[Seattle, Wash",University of Washington Arboretum Foundation,1957,"Arboretum Foundation (Seattle, Wash.)       ",v.20:no.1 (1957),English,Page 14
https://www.biodiversitylibrary.org/page/34393903,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1896,"Engler, Adolf,      1844 -1930",v. 13,German,Page 254
https://www.biodiversitylibrary.org/page/54455555,Journal,"Washington Park Arboretum bulletin  ","Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,1986,"University of Washington.       ",v.49:no.4 (1986),English,Page 2
https://www.biodiversitylibrary.org/page/54456074,Journal,"Washington Park Arboretum bulletin  ","Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,1991,"University of Washington.       ",v.54:no.3 (1991),English,Page 18
https://www.biodiversitylibrary.org/page/54541109,Journal,"Washington Park Arboretum bulletin  ","Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,2007,"University of Washington.       ",v.69:no.1 (2007),English,Page 29
https://www.biodiversitylibrary.org/page/61022288,Journal,"Washington Park Arboretum bulletin  ","Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,2020,"University of Washington.       ",v.81:no.4 (2020),English,Page 8
