﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10085548,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1908,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 14 (1908),German,Page 43
https://www.biodiversitylibrary.org/page/33964583,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.3 1895,French,Page 677
https://www.biodiversitylibrary.org/page/33964442,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.3 1895,French,Page 566
https://www.biodiversitylibrary.org/page/359229,Book,"Caroli Linnaei ... Species plantarum :exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas...  ",Holmiae,Impensis Laurentii Salvii,1753,"Linné, Carl von,      1707 -1778",vol. 2,Latin,
https://www.biodiversitylibrary.org/page/37208496,Book,"De fructibus et seminibus plantarum /Joseph Gaertner  ",Stutgardiae,"Sumtibus Auctoris, Typis Academiae Carolinae",1791,"Sturm, Jakob,      1771 -1848",1791 v.2,Latin,Page 505
https://www.biodiversitylibrary.org/page/6094069,Journal,"Erythea. a journal of botany, West American and general  ","Berkeley, Calif",University of California,1893,"Jepson, Willis Linn,      1867 -1946",v.6 1898,English,Page 125
https://www.biodiversitylibrary.org/page/20767849,Book,"The flora of Jamaica; a description of the plants of that island, arranged according to the natural orders  ",London,"Longman, Orme, Brown, Green, & Longman; [etc., etc.]",1837,"Macfadyen, James,      1800 -1850",1,English,Page 234
https://www.biodiversitylibrary.org/page/29641181,Book,"Histoire des Maladies de S. Domingue  ",A Paris,"Chez Lejay, Libraire, rue S. Jacques, au-dessus de celle des Mathurins, au Grand Corneille",1770,"Poupée-Desportes, Jean-Baptiste René,      1704 -1748",v.3,French,Page 200
https://www.biodiversitylibrary.org/page/2215767,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 156
https://www.biodiversitylibrary.org/page/49801032,Book,"Nicolai Josephi Jacquin Selectarum stirpium Americanarum historia : in qua ad Linnæanum systema determinatæ descriptæque sistuntur plantæ illæ, quas in insulis Martinica, Jamaica, Domingo, alliisque, et in vicinæ continentis parte  ",Vindobonæ,Ex Officina Krausiana,1763,"Jacquin, Nikolaus Joseph,   Freiherr von,   1727 -1817",,Latin,
https://www.biodiversitylibrary.org/page/39900886,Book,"Nicolai Laurentii Burmanni Flora Indica : cui accedit series zoophytorum Indicorum, nec non prodromus florae Capensis  ",Amstelaedami,Apud Cornelium Haek,1768,"Burman, Nicolaas Laurens,      1733 -1793",,Latin,Page 241
https://www.biodiversitylibrary.org/page/28719104,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1908,,v.58 (1908),German,Page 291
https://www.biodiversitylibrary.org/page/779732,Book,"Plantarum americanarum fasciculus primus[-decimus] :continens plantas, quas olim Carolus Plumierius, botanicorum princeps detexit, eruitque, atque in insulis Antillis ipse depinxit  ",Amstelaedami :Lugd. Batav,"Sumtibus Auctoris, Prostant in Horto Medico, atqueApud Viduam & Filium S. Schouten;Apud G. Potuliet & T. Haak",1760,"Burman, Johannes,      1706 -1779",Fasc. 6-10,Latin,
https://www.biodiversitylibrary.org/page/31829998,Book,"Quality control of mass-reared lepidoptera using the fall armyworm, Spodoptera frugiperda (J. E. Smith), as a model  ",,,1983,"Fisher, William Randolph,      1948 -",,English,Page 23
https://www.biodiversitylibrary.org/page/26069179,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum diferentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berlin,Junk,1753,"Linné, Carl von,      1707 -1778",t.2 (1753),Latin,
https://www.biodiversitylibrary.org/page/21031246,Book,"Weobecný rostlinopis ili Popsani rostlin we welikém ohledu uitenych a kodliwých    ",W Praze,W kommissi u Kronbergra a Riwnáe,1846,"Presl, Jan Svatopluk,      1791 -1849",1,Czech,Page 231
