﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11238841,Book,"Album de la flora médico-farmacéutica é industrial, indígena y exótica, ó sea, Coleccion de laminas iluminadas de las plantas de aplicacion en la medicina, farmacia industria y artes, copiadas en su mayor parte del natural ó de los mejores dibujos que de ellas existen: descripcion de las mismas con expresion de su duracion, localidad donde crecen y época en que florecen las de España; su sinonímia cientifica y vulgar, usos médicos, farmacéuticos é industriales, virtudes medicinales, etc. etc. ordenadas segun el método natural de Mr. De-Candolle  ",Madrid,Impr. de la Galeria literaria,1864,"Argenta, Vicente Martin de.       ",3,Spanish,Page 192
https://www.biodiversitylibrary.org/page/43697950,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1909,,ser.9:t.10 (1909),French,Page 154
https://www.biodiversitylibrary.org/page/43697961,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1909,,ser.9:t.10 (1909),French,Page 165
https://www.biodiversitylibrary.org/page/43697963,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1909,,ser.9:t.10 (1909),French,Page 167
https://www.biodiversitylibrary.org/page/43697964,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1909,,ser.9:t.10 (1909),French,Page 168
https://www.biodiversitylibrary.org/page/43697966,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1909,,ser.9:t.10 (1909),French,Page 170
https://www.biodiversitylibrary.org/page/43697969,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1909,,ser.9:t.10 (1909),French,Page 173
https://www.biodiversitylibrary.org/page/43697974,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1909,,ser.9:t.10 (1909),French,Page 178
https://www.biodiversitylibrary.org/page/43697976,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1909,,ser.9:t.10 (1909),French,Page 180
https://www.biodiversitylibrary.org/page/43697977,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1909,,ser.9:t.10 (1909),French,Page 181
https://www.biodiversitylibrary.org/page/43697982,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1909,,ser.9:t.10 (1909),French,Page 186
https://www.biodiversitylibrary.org/page/43697985,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1909,,ser.9:t.10 (1909),French,Page 189
https://www.biodiversitylibrary.org/page/4527765,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1914,,ser.9:t.19-20 (1914-1917);Table of Contents (1905-1917),French,Page 358
https://www.biodiversitylibrary.org/page/4441654,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1831,,t.24-25 (1831),,Page 192
https://www.biodiversitylibrary.org/page/1116500,Book,"A dictionary of the flowering plants and ferns  ",Cambridge,The University Press,1919,"Willis, J. C.     (John Christopher), 1868 -1958",,English,Page 619
https://www.biodiversitylibrary.org/page/58888574,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc  ",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1849,"Martinet, L.,       ",t.5 (1849) [Dictynes-Galenia],French,Page 61
https://www.biodiversitylibrary.org/page/19509018,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc  ",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1849,"Martinet, L.,       ",t.5 (1849) [Dictynes-Galenia],French,Page 61
https://www.biodiversitylibrary.org/page/6087591,Book,"Dr. Joh. Christ. Mössler's Handbuch der Gewächskunde, enthaltend eine Flora von Deutschland mit hinzufügung der wichtigsten ausländischen Cultur-Pflanzen  ",Altona,J. F. Hammerich,1833,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",3,German,Page 1946
https://www.biodiversitylibrary.org/page/7349202,Book,"Enchiridion botanicum, exhibens classes et ordines plantarum accedit nomenclator generum et officinalium vel usualium indicatio  ",Lipsiae,Sumptibus G. Engelmann,1841,"Endlicher, Stephan,      1804 -1849",,Latin,Page 754
https://www.biodiversitylibrary.org/page/50967,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1857,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.40 (1857),,Page 727
https://www.biodiversitylibrary.org/page/6105656,Book,"Flora Saxonica. Die Flora von Sachsen, ein botanisches Excursionsbuch ... Nebst Schlu¨ssel zum  erleichterten Bestimmen der Gattungen nach Linnee's Sexualsystem  ",Dresden,In der Arnoldischen Buchh,1844,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",,German,Page 127
https://www.biodiversitylibrary.org/page/6107032,Book,"Flora Saxonica. Die Flora von Sachsen, ein botanisches Excursionsbuch. Nebst Schlu¨ssel zum erleichterten Bestimmen der Gattungen nach Linnee's Sexualsystem und deutschem und lateinischem Register  ",Dresden,In der Arnoldischen Buchhandlung,1842,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",,German,Page 127
