﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51253441,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1988,"Instituto de Ecología, A C.       ",no.2 (1988),Spanish,Page 31
https://www.biodiversitylibrary.org/page/50117957,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 10
https://www.biodiversitylibrary.org/page/50118110,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 163
https://www.biodiversitylibrary.org/page/4679014,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,Page 169
https://www.biodiversitylibrary.org/page/27964054,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1910,"Kebun Raya Indonesia.       ",v. 23 1910,English,Page 65
https://www.biodiversitylibrary.org/page/4185172,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1910,"Royal Botanical Gardens, Peradeniya.       ",v.4 (1907-1910),English,Page 416
https://www.biodiversitylibrary.org/page/23499698,Book,"Bibliographical index of North American Fungi. Vol. I, pt. I. Abrothallus to Badhamia  ","Washington ",Carnegie Institution of Washington,1905,"Farlow, W. G.     (William Gilson), 1844 -1919",1,English,Page 303
https://www.biodiversitylibrary.org/page/23499701,Book,"Bibliographical index of North American Fungi. Vol. I, pt. I. Abrothallus to Badhamia  ","Washington ",Carnegie Institution of Washington,1905,"Farlow, W. G.     (William Gilson), 1844 -1919",1,English,Page 306
https://www.biodiversitylibrary.org/page/50750668,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. I,Spanish,Page 246
https://www.biodiversitylibrary.org/page/50750673,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. I,Spanish,Page 251
https://www.biodiversitylibrary.org/page/50734408,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 11
https://www.biodiversitylibrary.org/page/59873698,,"La biodiversidad en Tabasco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 181
https://www.biodiversitylibrary.org/page/5169835,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,
https://www.biodiversitylibrary.org/page/5169836,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,
https://www.biodiversitylibrary.org/page/202810,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 492
https://www.biodiversitylibrary.org/page/42964961,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 83
