﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16158227,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1960,"Missouri Botanical Garden.       ",v.47 (1960),,Page 136
https://www.biodiversitylibrary.org/page/31138925,Book,"Annotated CITES Appendices and Reservations  ",,,2001,,2001,English,Page 118
https://www.biodiversitylibrary.org/page/38698453,,"Annotated CITES appendices and reservations  ",,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 23
https://www.biodiversitylibrary.org/page/31140639,Book,"Annotated CITES appendices and reservations 1988  ",,,1988,,1988,English,Page 26
https://www.biodiversitylibrary.org/page/46625137,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2014,"Herbario HAO.       ",v.21:no.1 (2014),Spanish,Page 151
https://www.biodiversitylibrary.org/page/62031862,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 720
https://www.biodiversitylibrary.org/page/62681649,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 604
https://www.biodiversitylibrary.org/page/38684222,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 365
https://www.biodiversitylibrary.org/page/31171548,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 311
https://www.biodiversitylibrary.org/page/38680558,,"The conservation and sustainable use of the crop genetic resources of Central America. A Darwin initiative funded project. Report on phase 1  ",,WCMC,1994,"WCMC       ",1994,English,Page 23
https://www.biodiversitylibrary.org/page/2454162,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.40 (1977),English,Page 97
https://www.biodiversitylibrary.org/page/2454148,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.40 (1977),English,Page 111
https://www.biodiversitylibrary.org/page/62252776,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge  ",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 507
https://www.biodiversitylibrary.org/page/63502834,Book,"Flora del Río Cenepa, Amazonas, Perú  ","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 2 2010,Spanish,Page 1041
https://www.biodiversitylibrary.org/page/63503265,Book,"Flora del Río Cenepa, Amazonas, Perú  ","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 2 2010,Spanish,Page 1472
https://www.biodiversitylibrary.org/page/59945406,Book,"Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments  ","St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 558
https://www.biodiversitylibrary.org/page/755582,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 181
https://www.biodiversitylibrary.org/page/755587,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 186
https://www.biodiversitylibrary.org/page/59947483,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2007,"Hammel, Barry Edward,      1946 -",v. 6 [series v. 111],Spanish,Page 638
https://www.biodiversitylibrary.org/page/59947488,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2007,"Hammel, Barry Edward,      1946 -",v. 6 [series v. 111],Spanish,Page 643
https://www.biodiversitylibrary.org/page/31782220,Book,"The Marine Mammal Commission compendium of selected treaties, international agreements, and other relevant documents on marine resources, wildlife, and the environment  ","Washington, D.C",The Commission,1994,"U.S. Fish and Wildlife Service       ",v. 1 (1994),English,Page 653
https://www.biodiversitylibrary.org/page/38701005,,"Pre-project study on the conservation status of tropical timbers in trade. Final report to Internationational Tropical Timber Organization. Vol 2  ",,ITTO,1991,"Oldfield, S.,  WCMC       ",1991,English,Page 282
https://www.biodiversitylibrary.org/page/46262762,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2001,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.2 (2001),English,Page 179
https://www.biodiversitylibrary.org/page/46233216,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2002,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.3 (2002),English,Page 168
https://www.biodiversitylibrary.org/page/46412585,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2004,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.15 (2004),English,Page 246
