﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42839564,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1902,"Engler, Adolf,      1844 -1930",v.33(1902-1904),German,Page 69
https://www.biodiversitylibrary.org/page/42835694,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1914,"Engler, Adolf,      1844 -1930",v.52(1914-1915),German,Page 183
https://www.biodiversitylibrary.org/page/42845785,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1920,"Engler, Adolf,      1844 -1930",v.56(1920-1921),German,Page 60
https://www.biodiversitylibrary.org/page/189870,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.52 (1915),German,Page 183
https://www.biodiversitylibrary.org/page/10588609,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1979,"Columbia University.  College of Pharmacy.     ",v.76=no.306-308 (1979),English,Page 148
https://www.biodiversitylibrary.org/page/12321948,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus  ",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 73
https://www.biodiversitylibrary.org/page/12321944,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus  ",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 69
https://www.biodiversitylibrary.org/page/50452061,Journal,"The journal of the Sapporo Agricultural College, Sapporo, Japan  ",Sapporo,The College,1902,"Sapporo Nōgakkō.       ",v.1 (1902),English,
https://www.biodiversitylibrary.org/page/50451991,Journal,"The journal of the Sapporo Agricultural College, Sapporo, Japan  ",Sapporo,The College,1902,"Sapporo Nōgakkō.       ",v.1 (1902),English,Page 22
https://www.biodiversitylibrary.org/page/50451992,Journal,"The journal of the Sapporo Agricultural College, Sapporo, Japan  ",Sapporo,The College,1902,"Sapporo Nōgakkō.       ",v.1 (1902),English,Page 23
https://www.biodiversitylibrary.org/page/50452062,Journal,"The journal of the Sapporo Agricultural College, Sapporo, Japan  ",Sapporo,The College,1902,"Sapporo Nōgakkō.       ",v.1 (1902),English,
https://www.biodiversitylibrary.org/page/13158639,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1982,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.52 (1982),English,Page 174
https://www.biodiversitylibrary.org/page/52984641,Book,"Shokubutsu-mei-i  ",Tokyo,"Maruzen Company, Ltd",1916,"Matsumura, Jinzo,      1856 -1928",v.2,English,Page 483
