﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20104080,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1967,"Missouri Botanical Garden.       ",v.54 (1967),,Page 181
https://www.biodiversitylibrary.org/page/40841162,Book,"Annotated list of the wild flowers of California  ",San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 25
https://www.biodiversitylibrary.org/page/54478398,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1949,"Arboretum Foundation (Seattle, Wash.)       ",v.12:no.4 (1949),English,Page 46
https://www.biodiversitylibrary.org/page/2959301,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.61 (1895),German,Page 340
https://www.biodiversitylibrary.org/page/3976364,Journal,Bulletin  Biological series,Missoula,University of Montana,1901,"University of Montana (Missoula)       ",7-15,English,Page 27
https://www.biodiversitylibrary.org/page/28059892,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1957,"Ottawa Field-Naturalists' Club       ",v.71 (1957),English,Page 217
https://www.biodiversitylibrary.org/page/28059722,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1957,"Ottawa Field-Naturalists' Club       ",v.71 (1957),English,Page 51
https://www.biodiversitylibrary.org/page/28243793,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1988,"Ottawa Field-Naturalists' Club       ",v.102 (1988),English,Page 520
https://www.biodiversitylibrary.org/page/35378844,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2006,"Ottawa Field-Naturalists' Club       ",v.120-121 (2006-2007),English,Page 158
https://www.biodiversitylibrary.org/page/35379214,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2006,"Ottawa Field-Naturalists' Club       ",v.120-121 (2006-2007),English,Page 520
https://www.biodiversitylibrary.org/page/31911755,Book,"Catalogue of the flora of Montana and the Yellowstone National Park  ",New York,,1900,"Rydberg, Per Axel,      1860 -1931","v.1, c.2 (1900)",English,Page 472
https://www.biodiversitylibrary.org/page/7418366,Book,"Catalogue of the flora of Montana and the Yellowstone National Park  ",New York,,1900,"Rydberg, Per Axel,      1860 -1931",v.1 (1900),English,Page 472
https://www.biodiversitylibrary.org/page/62215059,Book,"A century of botanical exploration in Montana, 1805-1905 : collectors, herbaria, and bibliography ; Supplement to the flora of Montana : additions, and corrections ; Common names of Montana plants  ","Bozeman, Mont",Montana Agricultural College,1905,"Henshall, Hester F.       ",,English,Page 126
https://www.biodiversitylibrary.org/page/60457608,Book,"Clarice Nye Oregon wild flowers  ","Prospect, Oregon",Mrs. Clarice Nye,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 9
https://www.biodiversitylibrary.org/page/60833014,Book,"Clarice Nye Oregon wild flowers  ","Prospect, Oregon",Mrs. Clarice Nye,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 9
https://www.biodiversitylibrary.org/page/58634548,Book,"Clarice Nye Oregon wild flowers, rock plants and seeds, lilies, trees and shrubs, ferns, perennials  ","Prospect, Oregon",Mrs. Clarice Nye,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 5
https://www.biodiversitylibrary.org/page/60034595,Book,"Clarice Nye Oregon wild flowers, rock plants and seeds, lilies, trees and shrubs, ferns, perennials  ","Prospect, Oregon",Mrs. Clarice Nye,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 9
https://www.biodiversitylibrary.org/page/55998988,Book,"Coefficient of conservatism rankings for the flora of Montana Part II ","Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/61373008,Book,"Coefficient of conservatism rankings for the flora of Montana Part III ","Helena, MT",Montana Natural Heritage Program,2017,"Montana Natural Heritage Program.       ",,English,
https://www.biodiversitylibrary.org/page/50697167,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana Part I ","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/56602355,Book,"Coefficient of conservatism rankings for the flora of Montana Part II ","Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/37098533,Book,"Collection and care of botanical specimens  ",Ottawa,"Canada Department of Agriculture, Research Branch",1962,"Savile, D. B. O.,     (Douglas Barton Osborne), 1909 -",,English,Page 23
https://www.biodiversitylibrary.org/page/370448,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 250
https://www.biodiversitylibrary.org/page/382310,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 189
https://www.biodiversitylibrary.org/page/382309,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 188
https://www.biodiversitylibrary.org/page/60887082,Book,"Crupina integrated weed management project : final environmental impact statement : Chelan Ranger District, Okanogan and Wenatchee National Forests, Chelan County, Washington  ","[Wenatchee, Wash.]","U.S. Dept. of Agriculture, Forest Service",2003,"United States.  Forest Service.     ",2003,English,Page 7
https://www.biodiversitylibrary.org/page/53658364,Book,"Ecosystem management : rare species and significant habitats : proceedings of the 15th Annual Natural Areas Conference  ","Albany, N.Y","New York State Museum, University of the State of New York, State Education Dept",1990,"Mitchell, Richard S.,      1938 -",no.471 (1990),English,Page 111
https://www.biodiversitylibrary.org/page/38037848,Book,"Elementary flora of the Northwest  ",New York,American Book Company,1914,"Rigg, George B.     (George Burton)  ",,English,
https://www.biodiversitylibrary.org/page/20058104,Book,"Elementary flora of the Northwest  ",New York,American book company,1914,"Rigg, George B.     (George Burton)  ",,English,Page 89
https://www.biodiversitylibrary.org/page/40804270,Book,"Field book of western wild flowers  ",New York,Putnam,1915,"Armstrong, Margaret,      1867 -1944",,English,Page 588
https://www.biodiversitylibrary.org/page/40803727,Book,"Field book of western wild flowers  ",New York,Putnam,1915,"Armstrong, Margaret,      1867 -1944",,English,
https://www.biodiversitylibrary.org/page/58587235,Book,"Field book of western wild flowers  ",New York and London,C.[!] P. Putnam;s sons,1915,"Armstrong, Margaret,      1867 -1944",,English,Page 123
https://www.biodiversitylibrary.org/page/58587554,Book,"Field book of western wild flowers  ",New York and London,C.[!] P. Putnam;s sons,1915,"Armstrong, Margaret,      1867 -1944",,English,Page 590
https://www.biodiversitylibrary.org/page/58587234,Book,"Field book of western wild flowers  ",New York and London,C.[!] P. Putnam;s sons,1915,"Armstrong, Margaret,      1867 -1944",,English,Page 122
https://www.biodiversitylibrary.org/page/23988240,Book,"Field book of western wild flowers  ",New York,C. [sic] P. Putnam's Sons,1915,"Armstrong, Margaret,      1867 -1944",(1915),English,Page 590
https://www.biodiversitylibrary.org/page/24309085,Book,"Field book of western wild flowers  ",New York,C. [sic] P. Putnam's Sons,1915,"Armstrong, Margaret,      1867 -1944",(1915),English,Page 123
https://www.biodiversitylibrary.org/page/24309628,Book,"Field book of western wild flowers  ",New York,C. [sic] P. Putnam's Sons,1915,"Armstrong, Margaret,      1867 -1944",(1915),English,Page 590
https://www.biodiversitylibrary.org/page/6137032,Book,"Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes  ",Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",1,Latin,Page 52
https://www.biodiversitylibrary.org/page/7431979,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1,English,Page 469
