﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27456355,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 100
https://www.biodiversitylibrary.org/page/55556820,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1914,"Société botanique de Lyon.       ",Tome 39 (1914),French,Page 110
https://www.biodiversitylibrary.org/page/38452824,Book,"The British moss-flora  ",London,,1896,"Braithwaite, Robert,      1824 -1917",v.3 (1896-1905),English,
https://www.biodiversitylibrary.org/page/59733865,Book,"The British moss-flora  ",London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 168
https://www.biodiversitylibrary.org/page/5209576,Journal,"Bulletin de la Société botanique des Deux-Sèvres  ",Niort,Impr. A. Chiron,1889,"Société botanique des Deux-Sèvres.       ",1-6,French,Page 50
https://www.biodiversitylibrary.org/page/5209697,Journal,"Bulletin de la Société botanique des Deux-Sèvres  ",Niort,Impr. A. Chiron,1889,"Société botanique des Deux-Sèvres.       ",1-6,French,Page 89
https://www.biodiversitylibrary.org/page/47571223,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz  ",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.3,German,Page 10
https://www.biodiversitylibrary.org/page/414960,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus  ",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 1064
https://www.biodiversitylibrary.org/page/61508769,Journal,"Jahrbücher des Nassauischen Vereins für Naturkunde  ",Wiesbaden,,1849,"Nassauischer Verein für Naturkunde       ",v.4-5 (1849),German,Page 26
https://www.biodiversitylibrary.org/page/33826648,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1863,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.5 (1863-1864),Swedish,Page 39
https://www.biodiversitylibrary.org/page/50344568,Journal,"Magyar botanikai lapok = Ungarische botanische Blätter  ",Budepest,Müller Karoly Könyvnyomdaja aja,1906,"Degen, Árpád von,      1866 -1934",v.4-5 (1905-1906),Hungarian,Page 358
https://www.biodiversitylibrary.org/page/638511,Journal,"Revue bryologique  ",Paris,Laboratoire de cryptogamie,1882-1885,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.9-12 (1882-1885),French,Page 6
https://www.biodiversitylibrary.org/page/47014718,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2009,"Smithsonian Institution       ",no.93 (2009),English,Page 70
