﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5745897,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1892,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 7 (1892),German,Page 146
https://www.biodiversitylibrary.org/page/50234637,Book,"Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais  ",Amsterdam,"Frédéric Muller, editeur",1873,"Bleeker, P.     (Pieter), 1819 -1878",T.7 (1873-1876),French,Page 59
https://www.biodiversitylibrary.org/page/13731608,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1887,"Kungl. Svenska vetenskapsakademien.       ","Bd. 12, afd. 4 (1887)",Swedish,Page 6
https://www.biodiversitylibrary.org/page/7857683,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.100:v.10 (1930),English,Page 260
https://www.biodiversitylibrary.org/page/7857696,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.100:v.10 (1930),English,Page 273
https://www.biodiversitylibrary.org/page/38854373,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 463
https://www.biodiversitylibrary.org/page/9417625,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 99
https://www.biodiversitylibrary.org/page/9417676,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 150
https://www.biodiversitylibrary.org/page/8411158,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 99
https://www.biodiversitylibrary.org/page/8411209,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 150
https://www.biodiversitylibrary.org/page/7127819,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1883,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.47 (1883),German,Page 242
https://www.biodiversitylibrary.org/page/12808458,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 360
https://www.biodiversitylibrary.org/page/7136702,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1913,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 33 (1913),English,Page 485
https://www.biodiversitylibrary.org/page/49085700,Journal,"Nederlandsch Tijdschrift voor de Dierkunde  ",Amsterdam,,1873,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.4(1873),Dutch,Page 137
https://www.biodiversitylibrary.org/page/1951722,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1862,"Academy of Natural Sciences of Philadelphia.       ",v.14 (1862),English,Page 250
https://www.biodiversitylibrary.org/page/26361218,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1862,"Academy of Natural Sciences of Philadelphia.       ",v.14 (1862),English,Page 246
https://www.biodiversitylibrary.org/page/15556735,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 458
https://www.biodiversitylibrary.org/page/15556725,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 448
https://www.biodiversitylibrary.org/page/15556732,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 455
https://www.biodiversitylibrary.org/page/26303970,Journal,"Verhandelingen der Koninklijke Akademie van Wetenschappen  ",Amsterdam,C. G. van der Post,1874,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.14 (1874),Dutch,Page 99
https://www.biodiversitylibrary.org/page/26303877,Journal,"Verhandelingen der Koninklijke Akademie van Wetenschappen  ",Amsterdam,C. G. van der Post,1874,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.14 (1874),Dutch,Page 6
https://www.biodiversitylibrary.org/page/9430206,Journal,"Verhandelingen der Koninklijke Akademie van Wetenschappen  ",Amsterdam,C. G. van der Post,1874,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.14 (1874),Dutch,Page 6
https://www.biodiversitylibrary.org/page/9430299,Journal,"Verhandelingen der Koninklijke Akademie van Wetenschappen  ",Amsterdam,C. G. van der Post,1874,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.14 (1874),Dutch,Page 99
https://www.biodiversitylibrary.org/page/27358030,Journal,"Verhandelingen der Koninklijke Akademie van Wetenschappen  ",Amsterdam,C. G. van der Post,1879,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.18 (1879),Dutch,Page 11
https://www.biodiversitylibrary.org/page/9434477,Journal,"Verhandelingen der Koninklijke Akademie van Wetenschappen  ",Amsterdam,C. G. van der Post,1879,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.18 (1879),Dutch,Page 5
