﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085580,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 221
https://www.biodiversitylibrary.org/page/4192126,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1887,"Kebun Raya Indonesia.       ",v.6 (1887),English,Page 206
https://www.biodiversitylibrary.org/page/4192161,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1887,"Kebun Raya Indonesia.       ",v.6 (1887),English,Page 221
https://www.biodiversitylibrary.org/page/3051575,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1888,"Association internationale des botanistes.       ",Jahrg.9=Bd.33 (1888),German,Page 79
https://www.biodiversitylibrary.org/page/3051576,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1888,"Association internationale des botanistes.       ",Jahrg.9=Bd.33 (1888),German,Page 80
https://www.biodiversitylibrary.org/page/38681431,,"Contribution to an evaluation of tree species using the new CITES Listing Criteria  ",,CITES,1998,"WCMC       ",1998,English,Page 430
https://www.biodiversitylibrary.org/page/56623033,Book,"[Correspondence with J. A. Baker, Agricultural Office, Butterworth]  ",,,1933,"Botanic Gardens (Singapore)       ",,English,
https://www.biodiversitylibrary.org/page/28831288,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1979,"Kebun Raya Indonesia.       ",ser.1:v.9:pt.1-3 (1979-1983),English,Page 387
https://www.biodiversitylibrary.org/page/59414,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1870,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.53 (1870),,Page 328
https://www.biodiversitylibrary.org/page/43625087,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1972-1973,,[ser.4]:v.26,English,Page 322
https://www.biodiversitylibrary.org/page/43625316,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1973,,[ser.4]:v.26,English,Page 199
https://www.biodiversitylibrary.org/page/43625324,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1973,,[ser.4]:v.26,English,Page 207
https://www.biodiversitylibrary.org/page/43593891,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.30,English,Page 196
https://www.biodiversitylibrary.org/page/43615134,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1978,,[ser.4]:v.31,English,Page 5
https://www.biodiversitylibrary.org/page/43615155,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1978,,[ser.4]:v.31,English,Page 26
