﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13204347,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.9-10 (1921),German,Page 645
https://www.biodiversitylibrary.org/page/6403113,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 224
https://www.biodiversitylibrary.org/page/44716880,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1952,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.3-4 (1952-1953),German,Page 158
https://www.biodiversitylibrary.org/page/10622741,Book,"The Macleay memorial volume  ",Sydney [etc.],The Society,1893,"Linnean Society of New South Wales.       ",,English,
https://www.biodiversitylibrary.org/page/38003541,Book,"Nematodes, mostly Australian and Fijian  ","Sydney, F. Cunninghame & Co., printers",,1893,"Cobb, Nathan Augustus,      1859 -1932",,English,
https://www.biodiversitylibrary.org/page/38003570,Book,"Nematodes, mostly Australian and Fijian  ","Sydney, F. Cunninghame & Co., printers",,1893,"Cobb, Nathan Augustus,      1859 -1932",,English,
https://www.biodiversitylibrary.org/page/38003578,Book,"Nematodes, mostly Australian and Fijian  ","Sydney, F. Cunninghame & Co., printers",,1893,"Cobb, Nathan Augustus,      1859 -1932",,English,
https://www.biodiversitylibrary.org/page/12601112,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1873,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.36 (1873),German,Page 111
https://www.biodiversitylibrary.org/page/12601165,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1873,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.36 (1873),German,Page 144
https://www.biodiversitylibrary.org/page/31131148,Journal,"Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum  ",Budapest,Franklin-társulat nyomdája [etc.],1880,"Magyar Nemzeti Múzeum.       ",v.3-4 (1879-1880),Hungarian,Page 93
https://www.biodiversitylibrary.org/page/9771948,Journal,"Tijdschrift der Nederlandsche Dierkundige Vereeniging  ",Leiden,Brill,1876,"Nederlandsche dierkundige vereeniging.       ",d.2 (1875),Dutch,Page 155
https://www.biodiversitylibrary.org/page/41568149,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1938,"Royal Society of South Australia       ",v.62 (1938),English,Page 151
https://www.biodiversitylibrary.org/page/9898205,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1923,"Deutsche Zoologische Gesellschaft.       ",Bd.56 (1923),German,Page 267
