﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085997,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 638
https://www.biodiversitylibrary.org/page/39948526,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1992,"Smithsonian Institution       ",no.355-364 (1992),English,Page 2
https://www.biodiversitylibrary.org/page/38718928,Book,"Beiträge zur Flora und Pflanzengeographie Australiens  ",Stuttgart,E. Schweizerbart,1915,"Domin, Karel,      1882 -1953",T 1 ; Abt. 2,German,Page 405
https://www.biodiversitylibrary.org/page/47220835,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1915,,Bd.20 (1915),German,Page 390
https://www.biodiversitylibrary.org/page/3031318,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.122 (1913),German,Page 480
https://www.biodiversitylibrary.org/page/42394887,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1986 and the end of 1990 with some omissions from earlier years Supplement nineteen ","Oxford : Clarendon Press, 1991",,,"Royal Botanic Gardens, Kew.       ",Suppl. 19,,Page 178
https://www.biodiversitylibrary.org/page/62628227,Book,"Index kewensis plantarum phanerogamarum nomina et synonyma omnium generum et specierum a Linnaeo usque ad annum 1885 complectens nomine recepto auctore patria unicuique plantae subjectis. Supplementum, nomina et synonyma omnium generum et specierum  ",Oxonii,E prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",,Latin,Page 178
https://www.biodiversitylibrary.org/page/31458351,Book,"IUCN Directory of Protected Areas in Oceania  ",,,1991,,1991,English,Page 53
https://www.biodiversitylibrary.org/page/31458727,Book,"IUCN Directory of Protected Areas in Oceania  ",,,1991,,1991,English,Page 429
https://www.biodiversitylibrary.org/page/46151135,Journal,"Journal and proceedings of the Royal Society of New South Wales  ",Sydney,"C. Potter, Acting. Govt. Printer",1938,"Royal Society of New South Wales       ",v.71 (1937-1938),English,Page 520
https://www.biodiversitylibrary.org/page/62004647,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 133
https://www.biodiversitylibrary.org/page/62814052,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 176
https://www.biodiversitylibrary.org/page/62814296,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 269
https://www.biodiversitylibrary.org/page/62816204,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2010,"Adelaide Botanic Garden.       ",v.24 (2010),English,Page 13
https://www.biodiversitylibrary.org/page/179687,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1912-13,"Linnean Society of London.       ",v.41 (1912-1913),English,Page 281
https://www.biodiversitylibrary.org/page/179689,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1912-13,"Linnean Society of London.       ",v.41 (1912-1913),English,Page 283
https://www.biodiversitylibrary.org/page/53087606,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1983-1984,"Royal Society of Western Australia       ",v.66:pt.1-4 (1983-1984),,Page 95
https://www.biodiversitylibrary.org/page/53087605,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1983-1984,"Royal Society of Western Australia       ",v.66:pt.1-4 (1983-1984),,Page 94
https://www.biodiversitylibrary.org/page/5443978,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.2 (1912),German,Page 21
https://www.biodiversitylibrary.org/page/54037624,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.4 (1990),English,Page 333
https://www.biodiversitylibrary.org/page/57923271,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1984,"Muséum national d'histoire naturelle (France)       ",t.127:no.1 (1984),French,p. 38
https://www.biodiversitylibrary.org/page/57923266,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1984,"Muséum national d'histoire naturelle (France)       ",t.127:no.1 (1984),French,p. 33
https://www.biodiversitylibrary.org/page/62209631,Journal,"Northern Territory botanical bulletin  ",Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1994,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.17 (1994),English,Page 62
https://www.biodiversitylibrary.org/page/61853691,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2008,"Western Australia.  Department of Agriculture     ",v.18 (2008),English,Page 50
https://www.biodiversitylibrary.org/page/60008612,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2013,"Western Australia.  Department of Agriculture     ",v.23:pp.1-312 (2013),English,Page 2
https://www.biodiversitylibrary.org/page/13036070,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.49:no.3 (1981:Oct.),English,Page 306
https://www.biodiversitylibrary.org/page/34950625,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1968,"Linnean Society of New South Wales.       ",v.93=no.416-418 (1968-1969),English,Page 106
https://www.biodiversitylibrary.org/page/34950613,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1968,"Linnean Society of New South Wales.       ",v.93=no.416-418 (1968-1969),English,Page 94
https://www.biodiversitylibrary.org/page/34950616,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1968,"Linnean Society of New South Wales.       ",v.93=no.416-418 (1968-1969),English,Page 97
https://www.biodiversitylibrary.org/page/34948176,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1972,"Linnean Society of New South Wales.       ",v.96=no.425-428 (1971-1972) [Incomplete],English,Page 217
https://www.biodiversitylibrary.org/page/48577937,Journal,"The Proceedings of the Royal Society of Queensland  ",[Brisbane,Royal Society of Queensland],1947,"Royal Society of Queensland.       ",v.58-60 (1947-1950),English,Page 155
https://www.biodiversitylibrary.org/page/41569959,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1933,"Royal Society of South Australia       ",v.57 (1933),English,Page 148
https://www.biodiversitylibrary.org/page/41002843,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1959,"Royal Society of South Australia       ",v.82 (1959),English,Page 325
