﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46800133,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1965,"Amateur Entomologists' Society (Great Britain)       ",v.24(1965),English,
https://www.biodiversitylibrary.org/page/46800159,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1965,"Amateur Entomologists' Society (Great Britain)       ",v.24(1965),English,Page 21
https://www.biodiversitylibrary.org/page/50574003,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1941,"Brooklyn Entomological Society       ",new ser.:v.36-37 (1941-1942),English,Page 206
https://www.biodiversitylibrary.org/page/4570657,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2527
https://www.biodiversitylibrary.org/page/6298520,Book,"Heteroptera, or true bugs of eastern North America, with especial reference to the faunas of Indiana and Florida",Indianapolis,The Nature publishing company,1926,"Blatchley, W. S.     (Willis Stanley), 1859 -1940",,English,Page 446
https://www.biodiversitylibrary.org/page/6298586,Book,"Heteroptera, or true bugs of eastern North America, with especial reference to the faunas of Indiana and Florida",Indianapolis,The Nature publishing company,1926,"Blatchley, W. S.     (Willis Stanley), 1859 -1940",,English,Page 512
https://www.biodiversitylibrary.org/page/6298590,Book,"Heteroptera, or true bugs of eastern North America, with especial reference to the faunas of Indiana and Florida",Indianapolis,The Nature publishing company,1926,"Blatchley, W. S.     (Willis Stanley), 1859 -1940",,English,Page 516
https://www.biodiversitylibrary.org/page/6298602,Book,"Heteroptera, or true bugs of eastern North America, with especial reference to the faunas of Indiana and Florida",Indianapolis,The Nature publishing company,1926,"Blatchley, W. S.     (Willis Stanley), 1859 -1940",,English,Page 528
https://www.biodiversitylibrary.org/page/6298603,Book,"Heteroptera, or true bugs of eastern North America, with especial reference to the faunas of Indiana and Florida",Indianapolis,The Nature publishing company,1926,"Blatchley, W. S.     (Willis Stanley), 1859 -1940",,English,Page 529
https://www.biodiversitylibrary.org/page/3296657,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",,English,Page 296
https://www.biodiversitylibrary.org/page/41433701,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",no.2:suppl.2,English,Page 296
https://www.biodiversitylibrary.org/page/52172752,Journal,The insects of Virginia,"Martinsville, Va",Virginia Museum of Natural History,2006,,no.15 (2006),English,Page 4
https://www.biodiversitylibrary.org/page/52172759,Journal,The insects of Virginia,"Martinsville, Va",Virginia Museum of Natural History,2006,,no.15 (2006),English,Page 11
https://www.biodiversitylibrary.org/page/52172802,Journal,The insects of Virginia,"Martinsville, Va",Virginia Museum of Natural History,2006,,no.15 (2006),English,Page 54
https://www.biodiversitylibrary.org/page/57282867,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1955,"Muséum national d'histoire naturelle (France)       ",t.10:no.2 (1955),French,p. 131
https://www.biodiversitylibrary.org/page/59792485,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Editions du Museum,1949,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.23:fasc.2 (1949),French,p. 270
https://www.biodiversitylibrary.org/page/44343616,Journal,Proceedings of the Entomological Society of Ontario,"Guelph, Ont., etc",Entomological Society of Ontario,1989,"Entomological Society of Ontario.       ",v.120 (1989),English,Page 4
https://www.biodiversitylibrary.org/page/7645637,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1926,"Smithsonian Institution       ",v.67=no.2573-2601 (1926),English,Page 78
https://www.biodiversitylibrary.org/page/7645636,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1926,"Smithsonian Institution       ",v.67=no.2573-2601 (1926),English,Page 79
https://www.biodiversitylibrary.org/page/7645436,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1926,"Smithsonian Institution       ",v.67=no.2573-2601 (1926),English,Page 80
https://www.biodiversitylibrary.org/page/7645435,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1926,"Smithsonian Institution       ",v.67=no.2573-2601 (1926),English,Page 81
https://www.biodiversitylibrary.org/page/7645853,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1926,"Smithsonian Institution       ",v.67=no.2573-2601 (1926),English,Page 147
https://www.biodiversitylibrary.org/page/2991318,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1926,"University of Kansas.  Museum of Natural History.     ",v.16 (1926),English,Page 160
https://www.biodiversitylibrary.org/page/4178098,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1927,"University of Kansas.  Museum of Natural History.     ",v.17 (1927),English,Page 21
https://www.biodiversitylibrary.org/page/4178097,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1927,"University of Kansas.  Museum of Natural History.     ",v.17 (1927),English,Page 22
https://www.biodiversitylibrary.org/page/4178096,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1927,"University of Kansas.  Museum of Natural History.     ",v.17 (1927),English,Page 23
