﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14123667,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 4
https://www.biodiversitylibrary.org/page/14123679,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 16
https://www.biodiversitylibrary.org/page/41771395,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.10 Page 4
https://www.biodiversitylibrary.org/page/41771400,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.10 Page 9
https://www.biodiversitylibrary.org/page/41771418,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.10 Page 27
https://www.biodiversitylibrary.org/page/40500375,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.10 Page 4
https://www.biodiversitylibrary.org/page/40500398,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.10 Page 27
https://www.biodiversitylibrary.org/page/7897771,Journal,"Bulletin  ",Washington,G.P.O,1913,"United States National Museum       ",no.81 (1913),English,Page 98
https://www.biodiversitylibrary.org/page/58455579,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2004,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 155
https://www.biodiversitylibrary.org/page/58455582,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2004,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 158
https://www.biodiversitylibrary.org/page/58455585,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2004,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 161
https://www.biodiversitylibrary.org/page/15899578,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1906,"Royal Microscopical Society (Great Britain)       ",1906,English,Page 316
https://www.biodiversitylibrary.org/page/55764501,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1984,"Virginia Academy of Science.       ",v.35-36 (1984-1985),English,Page 220
