﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5922799,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1910,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 24 (1910-1911),German,Page 10
https://www.biodiversitylibrary.org/page/33563791,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1857,"Mohl, Hugo von,      1805 -1872",Jahrg.15 (1857) [Incomplete],German,Column 357
https://www.biodiversitylibrary.org/page/33548999,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1858,"Mohl, Hugo von,      1805 -1872",Jahrg.16 (1858),German,Page 24
https://www.biodiversitylibrary.org/page/58929163,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 198
https://www.biodiversitylibrary.org/page/247534,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 198
https://www.biodiversitylibrary.org/page/5205643,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 198
https://www.biodiversitylibrary.org/page/2459821,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.41 (1978),English,Page 77
https://www.biodiversitylibrary.org/page/2459851,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.41 (1978),English,Page 47
https://www.biodiversitylibrary.org/page/2459874,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.41 (1978),English,Page 24
https://www.biodiversitylibrary.org/page/2460109,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.41 (1978),English,Page 319
https://www.biodiversitylibrary.org/page/2459873,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.41 (1978),English,Page 25
https://www.biodiversitylibrary.org/page/2648419,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.25 (1990),English,Page 209
https://www.biodiversitylibrary.org/page/2648314,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.25 (1990),English,Page 69
https://www.biodiversitylibrary.org/page/59943597,Book,"A flora of the liverworts and hornworts of New Zealand  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 183
https://www.biodiversitylibrary.org/page/227356,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1893,"Linnean Society of London.       ",v.29 (1893),English,Page 276
https://www.biodiversitylibrary.org/page/227683,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1893,"Linnean Society of London.       ",v.29 (1893),English,Page 578
https://www.biodiversitylibrary.org/page/62453980,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.1 (1890),German,Page 310
https://www.biodiversitylibrary.org/page/62450462,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.2 (1890),German,Page 652
https://www.biodiversitylibrary.org/page/2175890,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.1 (1892),German,Page 266
https://www.biodiversitylibrary.org/page/44054991,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1963,"New York Botanical Garden       ",v.11 1963-1968,English,Page 48
https://www.biodiversitylibrary.org/page/44054989,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1963,"New York Botanical Garden       ",v.11 1963-1968,English,Page 46
https://www.biodiversitylibrary.org/page/31259498,Book,"Novarum et minus cognitarum stirpium pugillus I-X, addita enumeratione plantarum omnium in his pugillis descriptarum  ",Hamburgi,[Typis J.A. Meissneri],1828,"Lehmann, Johann Georg Christian,      1792 -1860",pt.1-10,Latin,Page 8
https://www.biodiversitylibrary.org/page/31259524,Book,"Novarum et minus cognitarum stirpium pugillus I-X, addita enumeratione plantarum omnium in his pugillis descriptarum  ",Hamburgi,[Typis J.A. Meissneri],1828,"Lehmann, Johann Georg Christian,      1792 -1860",pt.1-10,Latin,Page 34
https://www.biodiversitylibrary.org/page/643044,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,2002,"Missouri Botanical Garden.       ",v. 12 2002,English,Page 465
https://www.biodiversitylibrary.org/page/7456187,Journal,"Occasional papers of the Farlow Herbarium of Cryptogamic Botany  ","Cambridge, Mass","Harvard University, Farlow Herbarium of Cryptogamic Botany",1981,"Farlow Reference Library and Herbarium.       ",no. 16 1981,English,Page 69
https://www.biodiversitylibrary.org/page/59899405,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1960,"Muséum national d'histoire naturelle (France)       ",t.29 (1960),Multiple,p. 191
https://www.biodiversitylibrary.org/page/59921106,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",t.42 (1976),Multiple,p. 825
https://www.biodiversitylibrary.org/page/59921081,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",t.42 (1976),Multiple,p. 800
https://www.biodiversitylibrary.org/page/31338297,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.4,Latin,Page 63
https://www.biodiversitylibrary.org/page/46801785,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1909-1912,"Herbier Boissier.       ",v. 4,Latin,Page 63
https://www.biodiversitylibrary.org/page/31338287,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.4,Latin,Page 53
https://www.biodiversitylibrary.org/page/3746669,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1887,"New Zealand Institute.       ",v.20 (1887),English,Page 251
