﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7429578,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",3,Latin,Page 322
https://www.biodiversitylibrary.org/page/3179152,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1876,"Société royale de botanique de Belgique.       ",t. 15 (1876),French,Page 420
https://www.biodiversitylibrary.org/page/50295169,Journal,"The chemist and druggist, with Australasian supplement  ",Melbourne,Pharmaceutical Society of Victoria,1882,"Pharmaceutical Society of Victoria.       ",no.23-57 (1880-1883) [incomplete],English,Page 57
https://www.biodiversitylibrary.org/page/33124793,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1893,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[37] (1893),German,Page 264
https://www.biodiversitylibrary.org/page/63319919,Book,"Educational collections of Australian plants, under the auspices of the Victorian government  ",,"J. Ferres, Govt. Printer",1873,"Mueller, Ferdinand von,      1825 -1896",pt.1,,
https://www.biodiversitylibrary.org/page/63323323,Book,"Educational collections of Australian plants, under the auspices of the Victorian government  ",,"J. Ferres, Govt. Printer",1873,"Mueller, Ferdinand von,      1825 -1896",pt.2,,
https://www.biodiversitylibrary.org/page/26124522,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1873,"Bentham, George,      1800 -1884",v. 6 (1873),Latin,Page 5
https://www.biodiversitylibrary.org/page/760994,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1869-1871,"Mueller, Ferdinand von,      1825 -1896",v.7 1869-71,Latin,Page 6
https://www.biodiversitylibrary.org/page/62043050,Journal,"Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995)  ",[Geelong],The Club,1973,"Geelong Field Naturalists Club       ",v.9-10 (1972-1974),,Page 104
https://www.biodiversitylibrary.org/page/42382558,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 397
https://www.biodiversitylibrary.org/page/42393426,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens Supplementum primum ",Bruxelles,apud Alfredum Castaigne,,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 51
https://www.biodiversitylibrary.org/page/62004581,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 67
https://www.biodiversitylibrary.org/page/62004580,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 66
https://www.biodiversitylibrary.org/page/62814102,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 96
https://www.biodiversitylibrary.org/page/62814369,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 342
https://www.biodiversitylibrary.org/page/62814368,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 341
https://www.biodiversitylibrary.org/page/59890603,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2020,"Royal Botanic Gardens (Vic.)       ",v.38 (2019-2020),,Page 114
https://www.biodiversitylibrary.org/page/59890604,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2020,"Royal Botanic Gardens (Vic.)       ",v.38 (2019-2020),,Page 115
https://www.biodiversitylibrary.org/page/16816101,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 6-6a",German,Page 244
https://www.biodiversitylibrary.org/page/499092,Book,"Plantae preissianae sive enumeratio plantarum quas in australasia occidentali et meridionali-occidentali annis 1838-1841 collegit Ludovicus Preiss  ",Hamburgi,Sumptibus Meissneri,1846-1847,"Lehmann, Johann Georg Christian,      1792 -1860",v.2,English,Page 271
https://www.biodiversitylibrary.org/page/59608764,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1996,"Royal Society of Victoria (Melbourne, Vic.)       ",v.103-108 (1991-1996),,Page 129
https://www.biodiversitylibrary.org/page/14563487,Journal,"Report of the ... Australasian Association for the Advancement of Science  ",Sydney,The Association,1890,"Australasian Association for the Advancement of Science.       ",v. 2 (1890),English,Page 509
https://www.biodiversitylibrary.org/page/13853827,Journal,"The South Australian Naturalist  ","Adelaide, S. Aust",The Society,1919,"Field Naturalists' Society of South Australia       ",v.1-5 1919-1924,,Page 40
https://www.biodiversitylibrary.org/page/50567736,Journal,"The South Australian Naturalist  ","Adelaide, S. Aust",The Society,1925,"Field Naturalists' Society of South Australia       ",v.6:no.1-4 (1924-1925),,Page 47
https://www.biodiversitylibrary.org/page/50567613,Journal,"The South Australian Naturalist  ","Adelaide, S. Aust",The Society,1925,"Field Naturalists' Society of South Australia       ",v.7:no.1-4 (1925-1926),,Page 22
https://www.biodiversitylibrary.org/page/42099007,Journal,"The South Australian Naturalist  ","Adelaide, S. Aust",The Society,1929,"Field Naturalists' Society of South Australia       ",v.11:no.1-4 (1929-1930),,Page 18
https://www.biodiversitylibrary.org/page/42129322,Journal,"The South Australian Naturalist  ","Adelaide, S. Aust",The Society,1932,"Field Naturalists' Society of South Australia       ",v.13:no.1-4 (1931-1932),,Page 33
https://www.biodiversitylibrary.org/page/62507391,Journal,"Swainsona  ","Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2020,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",v.34 (2020),English,Page 69
