﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14379134,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 20
https://www.biodiversitylibrary.org/page/14439052,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 20
https://www.biodiversitylibrary.org/page/2273421,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1985,"British Museum (Natural History)       ",v.49 (1985),English,Page 91
https://www.biodiversitylibrary.org/page/10726205,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1907,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.41 (1907),French,Page 301
https://www.biodiversitylibrary.org/page/46501528,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1906,"Perrier, Edmond,      1844 -1921","v.7 (1906) [Annélides, etc.]",French,Page 246
https://www.biodiversitylibrary.org/page/46501588,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1906,"Perrier, Edmond,      1844 -1921","v.7 (1906) [Annélides, etc.]",French,Page 306
https://www.biodiversitylibrary.org/page/6277511,Book,"Handbook of the echinoderms of the British Isles  ",London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 211
https://www.biodiversitylibrary.org/page/6277508,Book,"Handbook of the echinoderms of the British Isles  ",London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 208
https://www.biodiversitylibrary.org/page/10100357,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1906,"Société zoologique de France.       ","19, 1906",French,Page 35
https://www.biodiversitylibrary.org/page/10100371,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1906,"Société zoologique de France.       ","19, 1906",French,Page 17
https://www.biodiversitylibrary.org/page/12101984,Journal,Scientific reports Series C Zoology and botany,[S.l,s.n.],1922,"Mawson, Douglas,   Sir,   1882 -1958",v.8:pt.2 (1922:July),English,Page 95
https://www.biodiversitylibrary.org/page/62371203,Journal,"Scientific reports, Series C Zoology and botany",[S.l,s.n.],1911-1937,"Mawson, Douglas,   Sir,   1882 -1958",v.8 (1920-1937),English,Page 95
