﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/192755,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 73
https://www.biodiversitylibrary.org/page/5152158,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 73
https://www.biodiversitylibrary.org/page/2261744,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1994,"Natural History Museum (London, England)       ",v.24:no.2 (1994:Nov.),English,Page 109
https://www.biodiversitylibrary.org/page/2261741,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1994,"Natural History Museum (London, England)       ",v.24:no.2 (1994:Nov.),English,Page 112
https://www.biodiversitylibrary.org/page/7152942,Book,Deuxième expédition antarctique francaise (1908-1910)  Sciences naturelles : documents scientifiques,Paris,Masson,1912,"Charcot, Jean,      1867 -1936",Flore Algologique=[v.1]:[fasc.4],French,Page 131
https://www.biodiversitylibrary.org/page/3300824,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1894,"New Zealand Institute.       ",v.27 (1894),English,Page 313
https://www.biodiversitylibrary.org/page/3301179,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1894,"New Zealand Institute.       ",v.27 (1894),English,
https://www.biodiversitylibrary.org/page/3307090,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1901,"New Zealand Institute.       ",v.34 (1901),English,Page 328
https://www.biodiversitylibrary.org/page/3743220,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1904,"New Zealand Institute.       ",v.37 (1904),English,Page 389
https://www.biodiversitylibrary.org/page/3743235,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1904,"New Zealand Institute.       ",v.37 (1904),English,Page 404
https://www.biodiversitylibrary.org/page/29307399,Book,"Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903  ",Stockholm,Lithographisches institut des Generalstabs,1919,"Nordenskjöld, Otto,      1869 -1928",Bd.4:Abt.2 (1919) [Botanik],Swedish,Page 71
https://www.biodiversitylibrary.org/page/29307407,Book,"Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903  ",Stockholm,Lithographisches institut des Generalstabs,1919,"Nordenskjöld, Otto,      1869 -1928",Bd.4:Abt.2 (1919) [Botanik],Swedish,Page 79
https://www.biodiversitylibrary.org/page/6304906,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903  ",Stockholm,Lithographisches Institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",04 abt.2,German,Page 81
https://www.biodiversitylibrary.org/page/6304898,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903  ",Stockholm,Lithographisches Institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",04 abt.2,German,Page 73
