﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28108849,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1834) [Text],English,Page 113
https://www.biodiversitylibrary.org/page/34197306,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 227
https://www.biodiversitylibrary.org/page/58352016,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1983,"Muséum national d'histoire naturelle (France)       ",ser.4:t.5:no.2 (1983) Suppl.,French,p. 18
https://www.biodiversitylibrary.org/page/57977317,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings  ",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1823,"Jones, G.       ",v.19 (1823),English,Page 590
https://www.biodiversitylibrary.org/page/139174,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1866-1868,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.5,pt.2",Latin,Page 151
https://www.biodiversitylibrary.org/page/44551,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1850,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.33 (1850),,Page 31
https://www.biodiversitylibrary.org/page/44047495,Journal,"Jahrbuch des Königlichen Botanischen Gartens und des Botanischen Museums zu Berlin  ",Berlin,Borntraeger,1889,"Königlicher Botanischer Garten (Berlin, Germany)       ",v.5 1889,German,Page 136
https://www.biodiversitylibrary.org/page/44047509,Journal,"Jahrbuch des Königlichen Botanischen Gartens und des Botanischen Museums zu Berlin  ",Berlin,Borntraeger,1889,"Königlicher Botanischer Garten (Berlin, Germany)       ",v.5 1889,German,Page 150
https://www.biodiversitylibrary.org/page/40133912,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1849,"Asiatic Society of Bengal       ",v.18:pt.2 (1849),English,Page 1437
https://www.biodiversitylibrary.org/page/15308957,Book,"Lauraceae Americanae  ",Weinheim,Cramer,1963,"Mez, Carl,      1866 -1944",,Latin,Page 136
https://www.biodiversitylibrary.org/page/15308971,Book,"Lauraceae Americanae  ",Weinheim,Cramer,1963,"Mez, Carl,      1866 -1944",,Latin,Page 150
https://www.biodiversitylibrary.org/page/35385168,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1849,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.22=Bd.6 (1849),,Page 805
