﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32926963,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1832,"Société Linnéenne de Bordeaux.       ",t.5 (1832),French,Page 8
https://www.biodiversitylibrary.org/page/22732434,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 147
https://www.biodiversitylibrary.org/page/22663806,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 474
https://www.biodiversitylibrary.org/page/48538644,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1802,"Muséum national d'histoire naturelle (France)       ",t.1 (1802),French,Page 52
https://www.biodiversitylibrary.org/page/54919303,Journal,"Commentarii de rebus in scientia naturali et medicina gestis  ",Lipsiae [i.e. Leipzig],Apud Ioh. Fridericum Gleditsch,1752,"Johann Friedrich Gleditschens Buchhandlung,       ",v. 16,Latin,Page 107
https://www.biodiversitylibrary.org/page/57885784,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings  ",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1810,"Jones, G.       ",v.1 (1810) [Incomplete],English,Page 682
https://www.biodiversitylibrary.org/page/57951441,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings  ",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1812,"Jones, G.       ",v.11 (1812),English,Page 590
https://www.biodiversitylibrary.org/page/33342762,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1783,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1 (1783),French,Page 489
https://www.biodiversitylibrary.org/page/33342433,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1783,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1 (1783),French,Page 160
https://www.biodiversitylibrary.org/page/52594315,Book,"Esquisses historiques et biographiques des progrès de la botanique en Angleterre, depuis son origine jusqu'à l'adoption du systême de Linneé  ",Paris,Cellot for Maradan,1809,"Pulteney, Richard,      1730 -1801",Vol. 2,French,Page 207
https://www.biodiversitylibrary.org/page/61587311,Book,"Kew Record Book (1793-1809)  ",[unpublished,"Royal Botanic Gardens, Kew",1793,"Royal Botanic Gardens, Kew.       ",,English,Page 87
https://www.biodiversitylibrary.org/page/61587372,Book,"Kew Record Book (1793-1809)  ",[unpublished,"Royal Botanic Gardens, Kew",1793,"Royal Botanic Gardens, Kew.       ",,English,Page 26
https://www.biodiversitylibrary.org/page/19141932,Book,"Manuel complet du jardinier, maraicher, pépiniériste, botaniste, fleuriste et paysagiste  ",Paris,Rousselon,1835,"Noisette, Louis,      1772 -1849",03,French,Page 561
https://www.biodiversitylibrary.org/page/19141928,Book,"Manuel complet du jardinier, maraicher, pépiniériste, botaniste, fleuriste et paysagiste  ",Paris,Rousselon,1835,"Noisette, Louis,      1772 -1849",03,French,Page 557
https://www.biodiversitylibrary.org/page/13604875,Book,"Manuel complet du jardinier, maraicher, pépiniériste, botaniste, fleuriste et paysagiste  ",Paris,Rousselon,1826,"Noisette, Louis,      1772 -1849",t.3:pt.2 (1826),French,Page 559
https://www.biodiversitylibrary.org/page/30349590,Book,"Manuel complet du jardinier maraicher, pépiniériste, botaniste, fleuriste et paysagiste  ",Paris,"Rousselon, libraire-éditeur, rue d'Anjou-Dauphine",1825,"Noisette, Louis,      1772 -1849",v.3,French,Page 561
https://www.biodiversitylibrary.org/page/7400938,Book,"Parte práctica de botánica del caballero Cárlos Linneo, que comprehende las clases, órdenes, géneros, especies y variedades de las plantas, con sus caracteres genéricos y especificos, sinónimos mas selectos, nombres triviales, lugares donde nacen, y propriedades  ",Madrid,En la Imprenta Real,1784,"Linné, Carl von,      1707 -1778",t. 3,Spanish,Page 294
https://www.biodiversitylibrary.org/page/31085253,Book,"Tracts relative to botany  ",London,Printed by Phillips and Fardon [etc.],1805,"Hedwig, Johannes,      1730 -1799",1805,English,Page 262
https://www.biodiversitylibrary.org/page/48209750,Book,"Tracts relative to botany, translated from different languages illustrated by nine copper-plates, and occasional remarks  ",London,Printed and sold by Phillips and Fardon,1805,"Hedwig, Johannes,      1730 -1799",,English,Page 262
https://www.biodiversitylibrary.org/page/19027211,Book,"The Universal herbal; or, Botanical, medical, and agricultural dictionary; containing an account of all the known plants in the world, arranged according to the Linnean system. Specifying the uses to which they are or may be applied, whether as food, as medicine, or in the arts and manufactures, with the best methods of propagation, and the most recent agricultural improvements ...  ",London,Caxton Press,1824,"Green, Thomas.       ",2,English,Page 861
https://www.biodiversitylibrary.org/page/48149480,Book,"Wörterbücher der Naturgeschichte : in der deutschen, holländischen, dänischen, schwedischen, englischen, französischen, italienischen, Spanischen und Portugisischen Sprache  ",Hamburg,Adam Friedrich Böhme,1798,"Nemnich, Philipp Andreas,      1764 -1822",,German,
