﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14713832,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 399
https://www.biodiversitylibrary.org/page/6961492,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1850,,Jahrg.16:Bd.2 (1850),German,Page 409
https://www.biodiversitylibrary.org/page/7068150,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 243
https://www.biodiversitylibrary.org/page/6370722,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 197
https://www.biodiversitylibrary.org/page/6370654,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 129
https://www.biodiversitylibrary.org/page/44093262,Journal,"Archiv skandinavischer Beiträge zur Naturgeschichte  ",Greifswald,C.A. Koch,1845,"Hornschuch, Christian Friedrich,      1793 -1850",v.1 (1845),German,Page 436
https://www.biodiversitylibrary.org/page/15722574,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1869,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 179
https://www.biodiversitylibrary.org/page/7861661,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 130
https://www.biodiversitylibrary.org/page/7861791,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 260
https://www.biodiversitylibrary.org/page/7861716,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 185
https://www.biodiversitylibrary.org/page/7861777,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 246
https://www.biodiversitylibrary.org/page/7861662,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 131
https://www.biodiversitylibrary.org/page/11970800,Book,"Catalogue of the British echinoderms in the British Museum (Natural History)  ",London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 57
https://www.biodiversitylibrary.org/page/18353751,Book,"Catalogue of the British echinoderms in the British Museum (Natural History)  ",London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 57
https://www.biodiversitylibrary.org/page/12035534,Book,"The crinoids of the Indian Ocean  ",Calcutta,Printed by order of the Trustees,1912,"Indian Museum.       ",pt.7=Crinoidea (1912),English,Page 30
https://www.biodiversitylibrary.org/page/10682351,Book,"Histoire naturelle des zoophytes échinodermes : comprenant la description des crinoïdes, des ophiurides, des astérides, des échinides et des holothurides  ",Paris,Librairie encyclopédique de Roret,1862,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",Echinodermes (1862),French,Page 199
https://www.biodiversitylibrary.org/page/8702909,Journal,"Jenaische Zeitschrift für Naturwissenschaft  ",Jena,Gustav Fischer [etc.],1885,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.19=n.F. Bd.12 (1886),English,Page 782
https://www.biodiversitylibrary.org/page/25246564,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1879,"Kongelige Norske videnskabers selskab.       ",bd. 8 (1879),Danish,Page 73
https://www.biodiversitylibrary.org/page/1049940,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1967,"Clark, Austin Hobart,      1880 -1954",Part 5,English,Page 130
https://www.biodiversitylibrary.org/page/1050353,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1967,"Clark, Austin Hobart,      1880 -1954",Part 5,English,Page 142
https://www.biodiversitylibrary.org/page/1050375,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1967,"Clark, Austin Hobart,      1880 -1954",Part 5,English,Page 185
https://www.biodiversitylibrary.org/page/1049626,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1915,"Clark, Austin Hobart,      1880 -1954","1, pt.1",English,Page 30
https://www.biodiversitylibrary.org/page/15957473,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1845,"Kungl. Svenska vetenskapsakademien.       ",arg.2 (1845),Swedish,Page 73
https://www.biodiversitylibrary.org/page/11662170,Book,"Oversigt af Norges echinodermer  ",Christiania,"Trykt i Brøgger & Christie's bogtrykkerie, i commission hos J. Dybwad",1861,"Sars, M.     (Michael), 1805 -1869",,Norwegian,Page 143
