﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43584941,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1906,,new ser.:v.5 (1906),English,Page 261
https://www.biodiversitylibrary.org/page/53927087,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1901,,"New ser., v. V (1906)",English,261
https://www.biodiversitylibrary.org/page/43643645,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1909,,new ser.:v.8 (1910),English,Page 440
https://www.biodiversitylibrary.org/page/54046593,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1901,,"New ser., v. XIII. [pt. 1]",English,440
https://www.biodiversitylibrary.org/page/44840727,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1912,"Musée colonial de Marseille.       ",ser.2:v.10 (1912),French,Page 359
https://www.biodiversitylibrary.org/page/54224331,Book,"Annual report on the botanic gardens and forest department  ; Annual report on the forest reserves  ",Singapore,Authority,1891,"Straits Settlements.  Director of Gardens.     ",,English,2
https://www.biodiversitylibrary.org/page/54100441,Journal,"Annual report on the botanic gardens, Singapore  ",Singapore,G.P.O,1888,"Straits Settlements.  Botanic Gardens.     ",,English,2
https://www.biodiversitylibrary.org/page/23217470,Book,"The banana, its cultivation, distribution and commercial uses  ",London,Duckworth and co,1921,"West India Committee.       ",,English,Page 273
https://www.biodiversitylibrary.org/page/23217469,Book,"The banana, its cultivation, distribution and commercial uses  ",London,Duckworth and co,1921,"West India Committee.       ",,English,Page 272
https://www.biodiversitylibrary.org/page/4982297,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 371
https://www.biodiversitylibrary.org/page/42845534,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1894,,v.4(1894),German,Page 371
https://www.biodiversitylibrary.org/page/22018259,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 120
https://www.biodiversitylibrary.org/page/11381836,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 120
https://www.biodiversitylibrary.org/page/11468208,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 120
https://www.biodiversitylibrary.org/page/40892884,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1894,"Royal Botanic Gardens, Kew.       ",1894,English,Page 7
https://www.biodiversitylibrary.org/page/43586457,Book,"The freshwater swamp-forest of South Johore and Singapore  ",Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 135
https://www.biodiversitylibrary.org/page/43661156,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 559
https://www.biodiversitylibrary.org/page/43633422,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2001,,[ser.4]:v.53,English,Page 334
https://www.biodiversitylibrary.org/page/43633426,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2001,,[ser.4]:v.53,English,Page 338
https://www.biodiversitylibrary.org/page/43633421,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2001,,[ser.4]:v.53,English,Page 333
https://www.biodiversitylibrary.org/page/43633424,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2001,,[ser.4]:v.53,English,Page 336
https://www.biodiversitylibrary.org/page/43620948,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2003,,[ser.4]:v.55,English,Page 103
https://www.biodiversitylibrary.org/page/43620951,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2003,,[ser.4]:v.55,English,Page 106
https://www.biodiversitylibrary.org/page/43686214,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1925,,ser.3:v.3,English,Page 445
https://www.biodiversitylibrary.org/page/43685814,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1923,,ser.3:v.3,English,Page 83
https://www.biodiversitylibrary.org/page/43659572,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1928,,ser.3:v.4,English,Page 341
https://www.biodiversitylibrary.org/page/33734203,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1908,"Wytsman, P.     (Philogène) 1866 -1925",fasc.65-75 (1908),English,Page 57
https://www.biodiversitylibrary.org/page/20655548,Book,"Hand-list of tender monocotyledons, excluding Orchideae, cultivated in the Royal Gardens, Kew. 1897  ",London,Printed for H.M. Stationery Off. by Eyre and Spottiswoode,1897,"Royal Botanic Gardens, Kew.       ",,English,Page 37
https://www.biodiversitylibrary.org/page/41728720,Journal,"Journal of the Straits Branch of the Royal Asiatic Society  ",Singapore,,1906,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.46(1906),English,Page 246
https://www.biodiversitylibrary.org/page/41788464,Journal,"Journal of the Straits Branch of the Royal Asiatic Society  ",Singapore,,1911,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.55-57(1910-1911),English,Page 106
https://www.biodiversitylibrary.org/page/62455942,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abth.2 (1893),German,Page 94
https://www.biodiversitylibrary.org/page/41918346,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1872,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.10 (1871),Swedish,Page 37
https://www.biodiversitylibrary.org/page/56618409,Book,"Malaya botanical exploration  ",,,1930,"Botanic Gardens (Singapore)       ",,English,
https://www.biodiversitylibrary.org/page/56618385,Book,"Malaya botanical exploration  ",,,1930,"Botanic Gardens (Singapore)       ",,English,
https://www.biodiversitylibrary.org/page/17859776,Book,"Materials for a flora of the Malayan peninsula  ",Singapore,Printed at the Methodist publishing house,1907,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",4,English,Page 39
https://www.biodiversitylibrary.org/page/11330511,Book,"Materials for a flora of the Malayan peninsula  ",Singapore,Printed at the Methodist publishing house,1907,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",1907,English,Page 63
https://www.biodiversitylibrary.org/page/33511904,Book,"Nelle foreste di Borneo, viaggi e ricerche di un naturalista  ",Firenze,Tip. di S. Landi,1902,"Società geografica italiana       ",,Italian,Page 614
https://www.biodiversitylibrary.org/page/21973025,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 1 (1900),German,Page 24
https://www.biodiversitylibrary.org/page/21973024,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 1 (1900),German,Page 23
https://www.biodiversitylibrary.org/page/15295943,Journal,"Wiener illustrirte Garten-Zeitung  ",Wien,W. Frick,1901,"Kaiserlich-Königliche Gartenbau-Gesellschaft in Wien.       ",jahr.26 1901,German,Page 105
