﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13904247,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 105
https://www.biodiversitylibrary.org/page/13904138,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 19
https://www.biodiversitylibrary.org/page/13904362,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 220
https://www.biodiversitylibrary.org/page/13699090,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1848,,Jahrg.14:Bd.1-2 (1848),German,Page 117
https://www.biodiversitylibrary.org/page/6923583,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1848,,Jahrg.14:Bd.2 (1848),German,Page 119
https://www.biodiversitylibrary.org/page/7077792,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1856,,Jahrg.22:Bd.2 (1856),German,Page 201
https://www.biodiversitylibrary.org/page/13717710,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 510
https://www.biodiversitylibrary.org/page/7162473,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1862,,Jahrg.28:Bd.2 (1862),German,Page 395
https://www.biodiversitylibrary.org/page/45029252,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 180
https://www.biodiversitylibrary.org/page/1955702,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 180
https://www.biodiversitylibrary.org/page/54523649,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2016,,v.7:no.2 (2016),English,Page 267
https://www.biodiversitylibrary.org/page/48341746,Journal,"Boletim biológico  ",Sao Paulo,A Sociedade,1937,,"3, 1937",Portugese,Page 108
https://www.biodiversitylibrary.org/page/41845470,Journal,"Boletim do Museu Paraense de Historia Natural e Ethnographia  ","Pará , Brazil",Typ. de Alfredo Silva & Ca,1897,"Museu Paraense de Historia Natural e Ethnographia       ",t.2:fasc.1-4 (1897-1898),Portugese,Page 74
https://www.biodiversitylibrary.org/page/7877815,Journal,"Bulletin  ",Washington,G.P.O,1957,"United States National Museum       ",no.185 (1944-1957),English,Page 1451
https://www.biodiversitylibrary.org/page/7876953,Journal,"Bulletin  ",Washington,G.P.O,1946,"United States National Museum       ",no.185 (1944-1957),English,Page 609
https://www.biodiversitylibrary.org/page/54003333,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 7
https://www.biodiversitylibrary.org/page/26205264,Book,"Catalog der Kaefer-Sammlung  ",Nürnberg,Gedruckt auf Kosten des Verfassers,1843,"Sturm, Jakob,      1771 -1848",,German,Page 361
https://www.biodiversitylibrary.org/page/39794627,Book,"Catalogue of coleopterous insects in the collection of the British Museum  ",London,Printed by order of the Trustees,1855,"White, Adam,      1817 -1879",pt.7-8 (1853-1855),English,Page 373
https://www.biodiversitylibrary.org/page/39680007,Book,"Catalogue of coleopterous insects in the collection of the British Museum  ",London,Printed by order of the Trustees,1855,"White, Adam,      1817 -1879",pt.8 (1855),English,Page 373
https://www.biodiversitylibrary.org/page/5939410,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N. Y","J. D. Sherman, Jr",1927,"Leng, Charles W.     (Charles William), 1859 -1941",suppl.1,English,Page 43
https://www.biodiversitylibrary.org/page/5939440,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N. Y","J. D. Sherman, Jr",1927,"Leng, Charles W.     (Charles William), 1859 -1941",suppl.1,English,Page 73
https://www.biodiversitylibrary.org/page/6290945,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N. Y","J. D. Sherman, Jr",1939,"Leng, Charles W.     (Charles William), 1859 -1941",suppl.4,English,Page 103
https://www.biodiversitylibrary.org/page/9610144,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N.Y","J.D. Sherman, Jr",1933-1939,"Leng, Charles W.     (Charles William), 1859 -1941",Suppl.4 (1933-1939),English,Page 103
https://www.biodiversitylibrary.org/page/1190694,Book,"Catalogue of the described Coleoptera of the United States  ",Washington,Smithsonian Institution,1853,"Haldeman, Samuel Stehman,      1812 -1880",,English,Page 107
https://www.biodiversitylibrary.org/page/10179225,Book,"Catalogus coleopterorum hucusque descriptorum synonymicus et systematicus  ",Monachii,sumptu E.H. Gummi,1873,"Gemminger, Max,      1820 -1887",t.10 (1873),Latin,Page I
https://www.biodiversitylibrary.org/page/10179133,Book,"Catalogus coleopterorum hucusque descriptorum synonymicus et systematicus  ",Monachii,sumptu E.H. Gummi,1873,"Gemminger, Max,      1820 -1887",t.10 (1873),Latin,Page 3141
https://www.biodiversitylibrary.org/page/10203225,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1923,"Junk, Wilhelm,      1866 -1942",pars 73-74 (1921-1923),German,Page 611
https://www.biodiversitylibrary.org/page/10203224,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1923,"Junk, Wilhelm,      1866 -1942",pars 73-74 (1921-1923),German,Page 610
https://www.biodiversitylibrary.org/page/61704067,Book,"A contribution to a bibliography of the described immature stages of North American Coleoptera  ","[Washington, D.C.]",[U.S. Bureau of Entomology and Plant Quarantine],1935,"United States.  Bureau of Entomology and Plant Quarantine.     ",1935,English,Page 5
https://www.biodiversitylibrary.org/page/49123972,Book,"Contributions to an insect fauna of the Amazon Valley : Coleoptera--Longicornes : Part I. Lamiares  ",London,Taylor and Francis,1861,"Bates, Henry Walter,      1825 -1892",,English,Page 21
https://www.biodiversitylibrary.org/page/24738190,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1925,"American Entomological Society.       ",v.36 (1925),English,Page 140
https://www.biodiversitylibrary.org/page/24738407,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1925,"American Entomological Society.       ",v.36 (1925),English,Page 327
https://www.biodiversitylibrary.org/page/2648980,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1932,"American Entomological Society.       ",v.42-43 (1931-1932),English,Page 64
https://www.biodiversitylibrary.org/page/62503156,Book,"Field guide to northeastern longhorned beetles (Coleoptera: Cerambycidae)  ",Champaign,Illinois Natural History Survey,1996,"Illinois.  Natural History Survey Division     ",no. 6,English,Page 160
https://www.biodiversitylibrary.org/page/62503159,Book,"Field guide to northeastern longhorned beetles (Coleoptera: Cerambycidae)  ",Champaign,Illinois Natural History Survey,1996,"Illinois.  Natural History Survey Division     ",no. 6,English,Page 163
https://www.biodiversitylibrary.org/page/62503149,Book,"Field guide to northeastern longhorned beetles (Coleoptera: Cerambycidae)  ",Champaign,Illinois Natural History Survey,1996,"Illinois.  Natural History Survey Division     ",no. 6,English,Page 153
https://www.biodiversitylibrary.org/page/63098119,Book,"Illustrated key to the longhorned woodboring beetles of the Eastern United States  ","North Potomac, MD",Coleopterists Society,2007,"Lingafelter, Steven W.       ",,English,Page 126
https://www.biodiversitylibrary.org/page/17514429,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[8-11]=pp.1772-2880 [Daakar-Gyzehensis],Italian,Page 1800
https://www.biodiversitylibrary.org/page/36191107,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.8=pp.1772-2008 [Daakar-Dorsalis],Italian,Page 1800
https://www.biodiversitylibrary.org/page/42269058,Book,"A List of the insects of New York : with a list of the spiders and certain other allied groups  ","Ithaca, N.Y",Cornell University,1928,"Leonard, Mortimer Demarest,      1890 -",,English,Page 1093
https://www.biodiversitylibrary.org/page/42268416,Book,"A List of the insects of New York : with a list of the spiders and certain other allied groups  ","Ithaca, N.Y",Cornell University,1928,"Leonard, Mortimer Demarest,      1890 -",,English,Page 451
https://www.biodiversitylibrary.org/page/11467697,Journal,"Mitteilungen aus dem Osterlande  ",Altenburg,,1839,,Band 3 - Band 4,,Page 125
https://www.biodiversitylibrary.org/page/947336,Book,"Nomenclator zoologicus. An alphabetical list of all generic names that have been employed by naturalists for recent and fossil animals from the earliest times to the close of the year 1879 ...  ",Washington,Govt. Print. Off,1882,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 7
https://www.biodiversitylibrary.org/page/33664319,Book,"Nomenclator zoologicus : continens nomina systematica generum animalium tam viventium quam fossilium, secundum ordinem alphabeticum disposita, adjectis auctoribus, libris, in quibus reperiuntur, anno editionis, etymologia et familiis, ad quas pertinent, in singulis classibus  ",Soloduri,Jent et Gassmann,1842,"Agassiz, Louis,      1807 -1873",pt.1-26 (1842-1847),Latin,Page 5
https://www.biodiversitylibrary.org/page/1382920,Book,"Nomenclatoris zoologici index universalis : continens nomina systematica classium, ordinum, familiarum et generum animalium omnium ... homonymiis plantarum  ",Soloduri,Sumptibus Jent et Gassman,1848,"Agassiz, Louis,      1807 -1873",,Latin,Page 24
https://www.biodiversitylibrary.org/page/56396325,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1986,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.62:no.1-4 (1986),English,Page 228
https://www.biodiversitylibrary.org/page/56146882,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1988,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.64:no.1-4 (1988),English,Page 294
https://www.biodiversitylibrary.org/page/56146881,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1988,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.64:no.1-4 (1988),English,Page 293
https://www.biodiversitylibrary.org/page/56146880,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1988,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.64:no.1-4 (1988),English,Page 292
