﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53891195,Book,1925 choice dahlias [catalog],"New Bedford, Massachusetts",Joseph A. Nolet,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,
https://www.biodiversitylibrary.org/page/56270962,Book,1931 catalog,"East Bridgewater, Mass",J.K. Alexander,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 18
https://www.biodiversitylibrary.org/page/60908296,Book,"1943 catalog : flowers, vegetables, field seeds","Lewiston, Idaho",Duthie Seed Company,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 7
https://www.biodiversitylibrary.org/page/61059230,Book,1944 Iris and daffodil price list,"San Bernardino, California",Lena Lothrop Garden,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,
https://www.biodiversitylibrary.org/page/61972778,Book,"1952, and spring 1953","Battle Creek, Michigan",Arvista Gardens,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 5
https://www.biodiversitylibrary.org/page/62233220,Book,"1952 hemerocallis, iris, poppy, peony and other perennials and bulb specialties","Chesterton, Indiana",Waldean Farm,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,
https://www.biodiversitylibrary.org/page/62699497,Book,1955 iris catalogue and hybridizer's handbook,"Provo, Utah",Tell's Iris Gardens,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 50
https://www.biodiversitylibrary.org/page/62950730,Book,1957 supplement : to be used with our 1956-57 catalogue,"Jennings Lodge [Clackamas County], Ore",Carl Starker Gardens,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 3
https://www.biodiversitylibrary.org/page/51438711,Book,1966-67 professional workers in state agricultural experiment stations and other cooperating state institutions,"Washington, D.C","Cooperative State Research Service, U.S. Dept. of Agriculture",1966,,no.305 (1966),English,Page 95
https://www.biodiversitylibrary.org/page/51438813,Book,1966-67 professional workers in state agricultural experiment stations and other cooperating state institutions,"Washington, D.C","Cooperative State Research Service, U.S. Dept. of Agriculture",1966,,no.305 (1966),English,Page 197
https://www.biodiversitylibrary.org/page/51438860,Book,1966-67 professional workers in state agricultural experiment stations and other cooperating state institutions,"Washington, D.C","Cooperative State Research Service, U.S. Dept. of Agriculture",1966,,no.305 (1966),English,Page 244
https://www.biodiversitylibrary.org/page/51432251,Book,1968-69 professional workers in state agricultural experiment stations and other cooperating state institutions,"Washington, D.C","Cooperative State Research Service, U.S. Dept. of Agriculture",1969,,no.305 (1969),English,Page 95
https://www.biodiversitylibrary.org/page/51432354,Book,1968-69 professional workers in state agricultural experiment stations and other cooperating state institutions,"Washington, D.C","Cooperative State Research Service, U.S. Dept. of Agriculture",1969,,no.305 (1969),English,Page 198
https://www.biodiversitylibrary.org/page/51432405,Book,1968-69 professional workers in state agricultural experiment stations and other cooperating state institutions,"Washington, D.C","Cooperative State Research Service, U.S. Dept. of Agriculture",1969,,no.305 (1969),English,Page 249
https://www.biodiversitylibrary.org/page/51409214,Book,1971-72 professional workers in state agricultural experiment stations and other cooperating state institutions,"Washington, D.C","Cooperative State Research Service, U.S. Dept. of Agriculture",1971,,no.305 (1971),English,Page 176
https://www.biodiversitylibrary.org/page/31086200,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 841
https://www.biodiversitylibrary.org/page/29725649,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1832,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1832 1 theil,German,Page 36
https://www.biodiversitylibrary.org/page/11819540,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Halle,Halle,Naturforschende Gesellschaft zu Halle,1878,"Naturforschende Gesellschaft zu Halle.       ",14.Bd. (1878-1880),German,Page 13
