﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5745649,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1892,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 7 (1892),German,Page 286
https://www.biodiversitylibrary.org/page/63473111,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2021,"Australia       ","v. 46:2, no.495 (2021:Mar)",English,Page 9
https://www.biodiversitylibrary.org/page/59951820,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2012,"National Herbarium of New South Wales,       ",v.12:no.3 (2012),English,Page 185
https://www.biodiversitylibrary.org/page/59951824,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2012,"National Herbarium of New South Wales,       ",v.12:no.3 (2012),English,Page 189
https://www.biodiversitylibrary.org/page/46684727,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1989,"Ross, E. M.     (Estelle M.)  ",v.3 (1989),English,Page 17
https://www.biodiversitylibrary.org/page/62004632,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 118
https://www.biodiversitylibrary.org/page/62814033,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 157
https://www.biodiversitylibrary.org/page/62814374,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 347
https://www.biodiversitylibrary.org/page/49807595,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1972,"Royal Botanic Gardens (Vic.)       ",v.2:no.3 (1972:Nov.),,Page 172
https://www.biodiversitylibrary.org/page/49802751,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1979,"Royal Botanic Gardens (Vic.)       ",v.4:no.2 (1979:May.),,Page 196
https://www.biodiversitylibrary.org/page/51230694,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 113
https://www.biodiversitylibrary.org/page/16814442,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1907,"Engler, Adolf,      1844 -1930",Heft 31 (1907),German,Page 53
https://www.biodiversitylibrary.org/page/16814447,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1907,"Engler, Adolf,      1844 -1930",Heft 31 (1907),German,Page 58
https://www.biodiversitylibrary.org/page/57434057,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1964,"Royal Society of Victoria (Melbourne, Vic.)       ",v.77 (1963-1964),,Page 408
https://www.biodiversitylibrary.org/page/60827227,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2004,"National Herbarium of New South Wales,       ",v.10 (2003-2004),English,Page 842
https://www.biodiversitylibrary.org/page/58085504,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2004,"National Herbarium of New South Wales,       ",v.10:no.4 (2004:Dec.),English,Page 842
https://www.biodiversitylibrary.org/page/39906878,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1978,"Field Naturalists' Club of Victoria.       ",v.95 (1978),English,Page 72
https://www.biodiversitylibrary.org/page/39906087,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1980,"Field Naturalists' Club of Victoria.       ",v.97 (1980) [incl. Index v.96],English,Page 248
