﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2207578,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 205
https://www.biodiversitylibrary.org/page/3196766,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1878,"Société royale de botanique de Belgique.       ",t. 17 (1878),French,Page 298
https://www.biodiversitylibrary.org/page/62031525,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 383
https://www.biodiversitylibrary.org/page/62252521,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge  ",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 252
https://www.biodiversitylibrary.org/page/62253281,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge  ",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 1012
https://www.biodiversitylibrary.org/page/140307,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1878-1885,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.6,pt.4",Latin,Page 111
https://www.biodiversitylibrary.org/page/18696310,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1916,"Engler, Adolf,      1844 -1930",Heft 66 (1916),German,Page 256
https://www.biodiversitylibrary.org/page/54906489,Book,"Plant lists : Colombia and Peru  ",,,1931,"Klug, Guillermo,       1946",,,Page 1
https://www.biodiversitylibrary.org/page/2378645,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ","v.13:pt:6:no.2 (1937) [Plantag., Caprifol., Valerian., Cucurbit., Campanul., Calycer.]",English,Page 332
https://www.biodiversitylibrary.org/page/2384845,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.15 (1936),English,Page 538
