﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50847477,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1994,"Arachnologische Gesellschaft.       ",Heft 8(1994:Dez),German,Page 71
https://www.biodiversitylibrary.org/page/13218637,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.1-4 (1915),German,Page 5
https://www.biodiversitylibrary.org/page/13218638,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.1-4 (1915),German,Page 6
https://www.biodiversitylibrary.org/page/52183195,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft 1-4 (1915),German,Page 1
https://www.biodiversitylibrary.org/page/52183199,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft 1-4 (1915),German,
https://www.biodiversitylibrary.org/page/44941280,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1916,"Concilium Bibliographicum.       ",v.29 (1916),Multiple,Page 269
https://www.biodiversitylibrary.org/page/47030187,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 82
https://www.biodiversitylibrary.org/page/2723175,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1985,"American Entomological Society.       ",v.96-97 (1985-1986),English,Page 36
https://www.biodiversitylibrary.org/page/53146106,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1998,"American Arachnological Society       ",v.26 (1998),English,Page 259
https://www.biodiversitylibrary.org/page/53146107,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1998,"American Arachnological Society       ",v.26 (1998),English,Page 260
https://www.biodiversitylibrary.org/page/53146109,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1998,"American Arachnological Society       ",v.26 (1998),English,Page 262
https://www.biodiversitylibrary.org/page/53146110,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1998,"American Arachnological Society       ",v.26 (1998),English,Page 263
https://www.biodiversitylibrary.org/page/53146111,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1998,"American Arachnological Society       ",v.26 (1998),English,Page 264
https://www.biodiversitylibrary.org/page/53146112,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1998,"American Arachnological Society       ",v.26 (1998),English,Page 265
https://www.biodiversitylibrary.org/page/53146113,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1998,"American Arachnological Society       ",v.26 (1998),English,Page 266
https://www.biodiversitylibrary.org/page/53146115,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1998,"American Arachnological Society       ",v.26 (1998),English,Page 268
https://www.biodiversitylibrary.org/page/53151310,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2014,"American Arachnological Society       ",v.42:no.3 (2014),English,Page 249
https://www.biodiversitylibrary.org/page/53151312,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2014,"American Arachnological Society       ",v.42:no.3 (2014),English,Page 251
https://www.biodiversitylibrary.org/page/53151314,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2014,"American Arachnological Society       ",v.42:no.3 (2014),English,Page 253
https://www.biodiversitylibrary.org/page/53151316,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2014,"American Arachnological Society       ",v.42:no.3 (2014),English,Page 255
https://www.biodiversitylibrary.org/page/53682579,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1969,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.45:no.1-4 (1969),English,Page 37
https://www.biodiversitylibrary.org/page/53682580,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1969,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.45:no.1-4 (1969),English,Page 38
https://www.biodiversitylibrary.org/page/51621541,Journal,"The Zoological record  ",London,J.V. Voorst,1915,"Zoological Society of London.       ",v.52 (1915),English,Page 25
https://www.biodiversitylibrary.org/page/51622007,Journal,"The Zoological record  ",London,J.V. Voorst,1915,"Zoological Society of London.       ",v.52 (1915),English,Page 7
