﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54930214,Journal,"The American geologist  ","Minneapolis, Minn",Geological Pub. Co. [etc.],1893,"Winchell, N. H.      1839 -1914",11 (1893),English,Page 146
https://www.biodiversitylibrary.org/page/16362880,Book,"American marine conchology, or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida  ",Philadelphia,Published by the Author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 199
https://www.biodiversitylibrary.org/page/32951516,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.2=no.7-12 (1848),English,Page 438
https://www.biodiversitylibrary.org/page/18686444,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.2=no.7-12 (1848),English,Page 438
https://www.biodiversitylibrary.org/page/22249066,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 124
https://www.biodiversitylibrary.org/page/16104875,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1868,,ser.4:v.2=no.7-12 (1868),English,Page 295
https://www.biodiversitylibrary.org/page/22248157,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1868,,ser.4:v.2=no.7-12 (1868) [Lacks:Pl.VI],English,Page 295
https://www.biodiversitylibrary.org/page/61810315,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1868,,v.2(1868),English,Page 295
https://www.biodiversitylibrary.org/page/9956844,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1911,"Carnegie Museum       ",v.7 (1910-1911),English,Page 219
https://www.biodiversitylibrary.org/page/52426083,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1983,"Carnegie Museum       ",v.52 (1983),English,Page 66
https://www.biodiversitylibrary.org/page/52426064,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1983,"Carnegie Museum       ",v.52 (1983),English,Page v
https://www.biodiversitylibrary.org/page/53813412,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1990,"Carnegie Museum       ",v.59 (1990:Feb.-Nov.),English,Page 91
https://www.biodiversitylibrary.org/page/53813674,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1990,"Carnegie Museum       ",v.59 (1990:Feb.-Nov.),English,Page 345
https://www.biodiversitylibrary.org/page/52461492,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1998,"Carnegie Museum       ",v.67 (1998:Feb.-Nov.),English,Page 141
https://www.biodiversitylibrary.org/page/52461874,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1999,"Carnegie Museum       ",v.68 (1999:Feb.-Nov.),English,Page 113
https://www.biodiversitylibrary.org/page/6458712,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1903,"South African Museum.       ",v.4 (1903-1908),English,Page 173
https://www.biodiversitylibrary.org/page/40688146,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1986,"South African Museum.       ",v.97 (1985-1988),English,Page 103
https://www.biodiversitylibrary.org/page/35839906,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same  ","Albany, N.Y",The University,1866,"New York State Museum.       ",20th (1866),English,Page 270
https://www.biodiversitylibrary.org/page/56637437,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1966,"Società dei naturalisti in Napoli.       ",v.75 (1966),Italian,Page 309
https://www.biodiversitylibrary.org/page/45088276,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1989,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.39-40 (1988-1989),German,Page 144
https://www.biodiversitylibrary.org/page/4689420,Book,"Brachiopod genera of the suborders Orthoidea and Pentameroidea  ","New Haven, Conn","[Tuttle, Morehouse & Taylor Co.]",1932,"Schuchert, Charles,      1858 -1942",4. pt.1,English,Page 17
https://www.biodiversitylibrary.org/page/36250824,Book,"Brachiopoda and biostratigraphy of the Silurian-Devonian Delorme Formation in the District of Mackenzie, the Yukon  ",Toronto,Royal Ontario Museum,1984,"Royal Ontario Museum.       ",,English,Page 146
https://www.biodiversitylibrary.org/page/36250744,Book,"Brachiopoda and biostratigraphy of the Silurian-Devonian Delorme Formation in the District of Mackenzie, the Yukon  ",Toronto,Royal Ontario Museum,1984,"Royal Ontario Museum.       ",,English,Page 66
https://www.biodiversitylibrary.org/page/62238064,Book,"Brachiopods from the Jurassic of Gebel El-Maghara, northern Sinai  ","New York, N.Y",American Museum of Natural History,1991,"Feldman, Howard R.       ",no. 3006,English,Page 5
https://www.biodiversitylibrary.org/page/58277397,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1998,"New York State Museum.       ",no.491 (1998),English,Page 326
https://www.biodiversitylibrary.org/page/43213132,Journal,"Bulletin de la Société d'histoire naturelle de Metz  ",Metz,[s.n.],1874,"Société d'histoire naturelle de Metz.       ",13e cahier (1874),French,Page 223
https://www.biodiversitylibrary.org/page/9706434,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1855,"Société linnéenne de Normandie.       ",v. 1 (1855-1856),French,Page 61
