﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/665530,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 26
https://www.biodiversitylibrary.org/page/1828377,Journal,L'Année biologique,Paris,Masson,1919,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",24 (1919),French,Page 442
https://www.biodiversitylibrary.org/page/57943481,Journal,Annual reports,"Beltsville, Md",The Center,1962,"National Plant Materials Center (U.S.)       ",1962,English,
https://www.biodiversitylibrary.org/page/57942009,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 76
https://www.biodiversitylibrary.org/page/14108398,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 1119
https://www.biodiversitylibrary.org/page/53647159,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1967,"Arnold Arboretum.       ",v.27 (1967),English,Page 13
https://www.biodiversitylibrary.org/page/52550882,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1977,"Arnold Arboretum.       ",v.37 (1977),English,Page 121
https://www.biodiversitylibrary.org/page/52550887,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1977,"Arnold Arboretum.       ",v.37 (1977),English,Page 126
https://www.biodiversitylibrary.org/page/53692165,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1978,"Arnold Arboretum.       ",v.38 (1978),English,Page 245
https://www.biodiversitylibrary.org/page/52453519,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1990,"Arnold Arboretum.       ",v.50 (1990),English,
https://www.biodiversitylibrary.org/page/52474612,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2011,"Arnold Arboretum.       ",v.68 (2010-2011),English,
https://www.biodiversitylibrary.org/page/4983648,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 76
https://www.biodiversitylibrary.org/page/42825309,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1898,,v.8(1898-1899),German,Page 76
https://www.biodiversitylibrary.org/page/39584880,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 87
https://www.biodiversitylibrary.org/page/51764944,Book,"A bibliography on forest genetics and forest tree improvement, 1955","Upper Darby, Pa",Northeastern Forest Experiment Station,1957,"Wright, J. W.       ",no.90,English,Page 41
https://www.biodiversitylibrary.org/page/43694700,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1900,"Nihon Shokubutsu Gakkai.       ",v.14 (1900),English,Page 113
https://www.biodiversitylibrary.org/page/41593871,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1913,"Nihon Shokubutsu Gakkai.       ",v.27 (1913),English,Page 92
https://www.biodiversitylibrary.org/page/43535658,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1914,"Nihon Shokubutsu Gakkai.       ",v.28 (1914),English,Page 174
https://www.biodiversitylibrary.org/page/5435112,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1916,"Nihon Shokubutsu Gakkai.       ",v.30 (1916),English,Page 274
https://www.biodiversitylibrary.org/page/5435022,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1916,"Nihon Shokubutsu Gakkai.       ",v.30 (1916),English,Page 317
https://www.biodiversitylibrary.org/page/5435023,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1916,"Nihon Shokubutsu Gakkai.       ",v.30 (1916),English,Page 318
https://www.biodiversitylibrary.org/page/5435024,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1916,"Nihon Shokubutsu Gakkai.       ",v.30 (1916),English,Page 319
https://www.biodiversitylibrary.org/page/175904,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.34 (1905),German,Page 587
https://www.biodiversitylibrary.org/page/42977655,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.34 (1905),German,Page 587
https://www.biodiversitylibrary.org/page/43701859,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.9,English,Page 9
