﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085579,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 220
https://www.biodiversitylibrary.org/page/384822,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 208
https://www.biodiversitylibrary.org/page/385153,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 539
https://www.biodiversitylibrary.org/page/28831332,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1979,"Kebun Raya Indonesia.       ",ser.1:v.9:pt.1-3 (1979-1983),English,Page 431
https://www.biodiversitylibrary.org/page/43631208,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1979,,[ser.4]:v.32,English,Page 10
https://www.biodiversitylibrary.org/page/43631216,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1979,,[ser.4]:v.32,English,Page 18
https://www.biodiversitylibrary.org/page/43631241,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1979,,[ser.4]:v.32,English,Page 43
https://www.biodiversitylibrary.org/page/43631246,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1979,,[ser.4]:v.32,English,Page 48
https://www.biodiversitylibrary.org/page/43631251,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1979,,[ser.4]:v.32,English,Page 53
https://www.biodiversitylibrary.org/page/43616407,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 188
https://www.biodiversitylibrary.org/page/43606683,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1935,,ser.3:v.8,English,Page 265
https://www.biodiversitylibrary.org/page/43606708,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1935,,ser.3:v.8,English,Plate XXII
https://www.biodiversitylibrary.org/page/43606709,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1935,,ser.3:v.8,English,Page 277
https://www.biodiversitylibrary.org/page/43606710,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1935,,ser.3:v.8,English,Page 278
https://www.biodiversitylibrary.org/page/43606732,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1935,,ser.3:v.8,English,Page 290
https://www.biodiversitylibrary.org/page/43606733,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1935,,ser.3:v.8,English,Page 291
https://www.biodiversitylibrary.org/page/54647305,Book,"Plant specimen labels : Philippines and Thailand  ",,,1987,"Soejarto, Djaja D.       ",,,Seq. 21
https://www.biodiversitylibrary.org/page/54647304,Book,"Plant specimen labels : Philippines and Thailand  ",,,1987,"Soejarto, Djaja D.       ",,,Seq. 22
https://www.biodiversitylibrary.org/page/38704972,,"Pre-project study on the conservation status of tropical timbers in trade. Final report to International Tropical Timber Organization. Vol 1  ",,ITTO,1991,"Oldfield, Sara       ",1991,English,Page 169
https://www.biodiversitylibrary.org/page/38705013,,"Pre-project study on the conservation status of tropical timbers in trade. Final report to International Tropical Timber Organization. Vol 1  ",,ITTO,1991,"Oldfield, Sara       ",1991,English,Page 210
https://www.biodiversitylibrary.org/page/60580737,Book,"Timbers of the world  ",[High Wycombe],TRADA,1900,"Timber Research and Development Association.       ",,English,Page 426
https://www.biodiversitylibrary.org/page/31557919,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 261
