﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28550528,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1858,"Naturhistorische Gesellschaft Nürnberg.       ",v. 1 (1858-1861),German,Page 159
https://www.biodiversitylibrary.org/page/28550565,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1858,"Naturhistorische Gesellschaft Nürnberg.       ",v. 1 (1858-1861),German,Page 196
https://www.biodiversitylibrary.org/page/42265420,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1894,"Verein für Naturkunde zu Kassel.       ",v.40-41 (1894-1896),German,Page 9
https://www.biodiversitylibrary.org/page/814051,Book,"The American botanist and florist : including lessons in the structure, life, and growth of plants : together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the Americ by Alphonso Wood",New York,A. S. Barnes,1877,"Wood, Alphonso,      1810 -1881",,English,Page 418
https://www.biodiversitylibrary.org/page/32261572,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1967,"American Fern Society.       ",v.56-57(1966-1967),,Page 179
https://www.biodiversitylibrary.org/page/31129871,Journal,The American journal of science and arts,New-Haven,S. Converse,1829,"Silliman, Benjamin,      1779 -1864",v.15 (1829),English,Page 290
https://www.biodiversitylibrary.org/page/13995787,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 122
https://www.biodiversitylibrary.org/page/58410835,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 122
https://www.biodiversitylibrary.org/page/42745002,Book,"Annual wholesale catalogue of American trees, shrubs, plants and seeds",New York,s.n,1832,"Wm. R. Prince & Co.       ",1832,English,Page 211
https://www.biodiversitylibrary.org/page/38360067,Book,"The book of choice ferns : for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates and numerous wood engravings, specially prepared for this work",London,Gill,1892,"Schneider, George.       ",,English,
https://www.biodiversitylibrary.org/page/42774077,Book,"The book of choice ferns for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates amd numerous wood engravings, specially prepared for this work",London,L. Upcott Gill,1894,"Gill, L. Upcott,      1846 -1919",v.3 (1894),English,Page 23
https://www.biodiversitylibrary.org/page/205598,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 33
https://www.biodiversitylibrary.org/page/42970351,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 33
https://www.biodiversitylibrary.org/page/33909960,Journal,Botanische Zeitung,Berlin,A. Förstner,1854,"Mohl, Hugo von,      1805 -1872",Jahrg.12 (1854) [Incomplete],German,Column 743
https://www.biodiversitylibrary.org/page/39728617,Book,Botany of the United States north of Virginia,New York,Harper & brothers,1848,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 467
https://www.biodiversitylibrary.org/page/16863565,Book,Botany of the United States north of Virginia ; comprising descriptions of the flowering and fern-like plants hitherto found in those states,New York,Harper & brothers,1856,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 467
https://www.biodiversitylibrary.org/page/646639,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1875-1879,"Torrey Botanical Club.       ",v.6 (1875-1879),English,Page 6
https://www.biodiversitylibrary.org/page/7715095,Journal,The Canadian naturalist and quarterly journal of science : with proceedings of the Natural History Society of Montreal,Montreal,Dawson,1870,"Natural History Society of Montreal.       ",new ser.:v.5,English,Page 30
https://www.biodiversitylibrary.org/page/39623139,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1810,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/62718321,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 36
https://www.biodiversitylibrary.org/page/63495343,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 100
https://www.biodiversitylibrary.org/page/39885374,Book,"Catalogue of the ""Davenport Herbarium"" of North American ferns, north of Mexico Massachusetts Horticultural Society, Boston, Massachusetts, U.S. : with names of donors and collectors, localities, geographical range, critical notes",[S.l.],Published by the author,1879,"Massachusetts Horticultural Society       ",,English,
https://www.biodiversitylibrary.org/page/49499841,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 1194
https://www.biodiversitylibrary.org/page/37530208,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/5290309,Book,"A compendium of the flora of the northern and middle states, containing generic and specific descriptions of all the plants, exclusive of the cryptogamia, hitherto found in the United States, north of the Potomac",New York,S. B. Collins,1826,"Torrey, John,      1796 -1873",,English,Page 386
https://www.biodiversitylibrary.org/page/365743,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 310
https://www.biodiversitylibrary.org/page/366334,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 892
https://www.biodiversitylibrary.org/page/25304827,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1825,"Cuvier, Frédéric,      1773 -1838",t. 36 (1825),French,Page 194
https://www.biodiversitylibrary.org/page/46031157,Book,"Dictionnaire raisonné, etymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",v.1 (1834),French,Page 194
https://www.biodiversitylibrary.org/page/53370861,Book,"Dictionnaire raisonné, étymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles ...",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",1,French,Page 194
https://www.biodiversitylibrary.org/page/57975383,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1820,"Jones, G.       ",v.17 (1820),English,Page 514
https://www.biodiversitylibrary.org/page/18121263,Book,Die Farnkräuter der Erde : beschreibende Darstellung der geschlechter und wichtigeren Arten der Farnpflanzen mit besonderer Berücksichtigung der Exotischen,Jena,G. Fischer,1897,"Christ, H.     (Hermann), 1833 -1933",,German,Page 363
https://www.biodiversitylibrary.org/page/44043031,Journal,The Fern bulletin,"Joliet, Ill",W. N. Clute & Co,1905,"Clute, Willard Nelson,      1869 -1950",v.13-14 (1905-1906),English,
https://www.biodiversitylibrary.org/page/44113595,Journal,The Fern bulletin,"Joliet, Ill",W. N. Clute & Co,1906,"Clute, Willard Nelson,      1869 -1950",v.14-15 (1906-1907),English,Page 77
https://www.biodiversitylibrary.org/page/63390380,Book,Fern etchings : illustrating all the species of ferns indigenous to the Northeastern United States and Canada,[Place of publication not identified],[publisher not identified],1879,"Williamson, John,      1857 -1884",,English,
