﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29376452,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 42
https://www.biodiversitylibrary.org/page/29241004,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1894,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1894,German,Page 69
https://www.biodiversitylibrary.org/page/33609419,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 321
https://www.biodiversitylibrary.org/page/2133263,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.52 (1892),German,Page 278
https://www.biodiversitylibrary.org/page/40592000,Journal,"Bulletin  ","Loughton, Essex",the Society,2000,"British Pteridological Society.       ",v.5:no.5 (2000),English,Page 213
https://www.biodiversitylibrary.org/page/40557554,Journal,"Bulletin de la Société d'histoire naturelle de Toulouse  ",Toulouse,Bonnal et Gibrac,1900,"Société d'histoire naturelle de Toulouse.       ",t.33 (1900),French,Page 173
https://www.biodiversitylibrary.org/page/39081375,Journal,"The Fern gazette  ",[London],British Pteridological Society,2005,"British Pteridological Society.       ",v.17:no.4 (2005),English,Page 239
https://www.biodiversitylibrary.org/page/25627510,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1883,,v.24 1883,English,Page 294
https://www.biodiversitylibrary.org/page/25614304,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1891,,v.39 1891,English,Page 266
https://www.biodiversitylibrary.org/page/33529084,Book,"Handbook of plants and general horticulture  ",,,1890,"Henderson, Peter.       ",,English,Page 27
https://www.biodiversitylibrary.org/page/425226,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1920,,v.61 (1920),,Page 32
https://www.biodiversitylibrary.org/page/26134218,Book,"Henderson's Handbook of plants and general horticulture  ",New York,P. Henderson & Co,1910,"Henderson, Peter,      1822 -1890",,English,Page 27
https://www.biodiversitylibrary.org/page/23146743,Book,"Henderson's Handbook of plants and general horticulture  ",New York,P. Henderson & company,1910,"Henderson, Peter,      1822 -1890",,English,Page 27
https://www.biodiversitylibrary.org/page/18496301,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists  ",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",2,English,Page 6
https://www.biodiversitylibrary.org/page/2186529,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.1 (1891),German,Page 459
https://www.biodiversitylibrary.org/page/2175930,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.1 (1892),German,Page 418
https://www.biodiversitylibrary.org/page/31470893,Book,"Notes ptéridologiques  ",Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.1-5,French,Page 53
https://www.biodiversitylibrary.org/page/31499924,Book,"Notes ptéridologiques  ",Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.7-9,French,Page 280
https://www.biodiversitylibrary.org/page/8067824,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1950-1952,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.14(1950-1952),French,Page 374
https://www.biodiversitylibrary.org/page/350557,Book,"Die Pflanzenwelt Ost-Afrikas und der Nachbargebiete  ",Berlin,D. Reimer,1895,"Engler, Adolf,      1844 -1930",v.1,German,Page 114
https://www.biodiversitylibrary.org/page/350561,Book,"Die Pflanzenwelt Ost-Afrikas und der Nachbargebiete  ",Berlin,D. Reimer,1895,"Engler, Adolf,      1844 -1930",v.1,German,Page 118
https://www.biodiversitylibrary.org/page/62153912,Book,"Plantae Bequaertianae; études sur les récoltes botaniques du Dr. J. Bequaert, chargé de missions au Congo Belge (1913-1915)  ",Gand,"A. Hoste; [etc., etc.]",1921,"Wildeman, E. de     (Emile), 1866 -1947",v.2 (1923-1924),French,Page 151
https://www.biodiversitylibrary.org/page/55532206,Journal,"Proceedings of the International Ornithological Congress  ","[Canberra, etc.]",Australian Academy of Science [etc.],1990,,no.20:v.1 (1990),English,Page 160
https://www.biodiversitylibrary.org/page/48244812,Journal,"Pteridologist  ",[S.l.],The Society,2011,"British Pteridological Society.       ",v.5:no.4 (2011),English,Page 244
https://www.biodiversitylibrary.org/page/48244811,Journal,"Pteridologist  ",[S.l.],The Society,2011,"British Pteridological Society.       ",v.5:no.4 (2011),English,Page 243
https://www.biodiversitylibrary.org/page/48244810,Journal,"Pteridologist  ",[S.l.],The Society,2011,"British Pteridological Society.       ",v.5:no.4 (2011),English,Page 242
https://www.biodiversitylibrary.org/page/62619062,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1978,"Auckland Institute and Museum.       ",v.15-17,English,Page 40
https://www.biodiversitylibrary.org/page/6559020,Book,"Wissenschaftliche Ergebnisse der Deutschen Zentral-Africa-Expedition, 1907-1908 : unter Führung Adolf Friedrichs, Herzogs zu Mecklenburg  ",Leipzig,Klinkhardt & Biermann,1914,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",Bd.2 (1914),English,Page 16
