﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63294602,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1983,"American Entomological Institute.       ",v.20 (1983),English,Page 452
https://www.biodiversitylibrary.org/page/63294349,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1983,"American Entomological Institute.       ",v.20 (1983),English,Page 199
https://www.biodiversitylibrary.org/page/63294350,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1983,"American Entomological Institute.       ",v.20 (1983),English,Page 200
https://www.biodiversitylibrary.org/page/63294348,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1983,"American Entomological Institute.       ",v.20 (1983),English,Page 198
https://www.biodiversitylibrary.org/page/43079469,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1984,"Nederlandse Entomologische Vereniging       ",d.127 (1984),Multiple,Page 281
https://www.biodiversitylibrary.org/page/43079265,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1984,"Nederlandse Entomologische Vereniging       ",d.127 (1984),Multiple,Page 113
https://www.biodiversitylibrary.org/page/43079470,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1984,"Nederlandse Entomologische Vereniging       ",d.127 (1984),Multiple,Page 282
https://www.biodiversitylibrary.org/page/29973115,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1984,"Nederlandse Entomologische Vereniging       ",d.127 (1984),Multiple,Page 113
https://www.biodiversitylibrary.org/page/29973184,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1984,"Nederlandse Entomologische Vereniging       ",d.127 (1984),Multiple,Page 282
https://www.biodiversitylibrary.org/page/29973183,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1984,"Nederlandse Entomologische Vereniging       ",d.127 (1984),Multiple,Page 281
