﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53941301,Journal,"Annual report  ",[Edmonton],"Alberta Agriculture, Food and Rural Development",1996,"Alberta.  Agroforestry Unit.     ",1996,English,Page 31
https://www.biodiversitylibrary.org/page/53647164,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1967,"Arnold Arboretum.       ",v.27 (1967),English,Page 8
https://www.biodiversitylibrary.org/page/52554657,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1976,"Arnold Arboretum.       ",v.36 (1976),English,Page 164
https://www.biodiversitylibrary.org/page/52554665,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1976,"Arnold Arboretum.       ",v.36 (1976),English,Page 172
https://www.biodiversitylibrary.org/page/52554659,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1976,"Arnold Arboretum.       ",v.36 (1976),English,Page 166
https://www.biodiversitylibrary.org/page/53692059,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1978,"Arnold Arboretum.       ",v.38 (1978),English,Page 151
https://www.biodiversitylibrary.org/page/53692051,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1978,"Arnold Arboretum.       ",v.38 (1978),English,Page 143
https://www.biodiversitylibrary.org/page/52474368,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1997,"Arnold Arboretum.       ",v.57 (1997-98),English,Page 20
https://www.biodiversitylibrary.org/page/52474403,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1997,"Arnold Arboretum.       ",v.57 (1997-98),English,
https://www.biodiversitylibrary.org/page/52456514,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2000-2001,"Arnold Arboretum.       ",v.60 (2000),English,Page 15
https://www.biodiversitylibrary.org/page/53274194,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2005,"Arnold Arboretum.       ",v.63:no.3 (2005),English,Page 25
https://www.biodiversitylibrary.org/page/52452831,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2005,"Arnold Arboretum.       ",v.64 (2005-2006),English,Page 23
https://www.biodiversitylibrary.org/page/52452832,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2005,"Arnold Arboretum.       ",v.64 (2005-2006),English,Page 24
https://www.biodiversitylibrary.org/page/52474586,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2010,"Arnold Arboretum.       ",v.68 (2010-2011),English,Page 55
https://www.biodiversitylibrary.org/page/53146807,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2015,"Arnold Arboretum.       ",v.73:no.2 (2015),English,
https://www.biodiversitylibrary.org/page/41611057,Book,"A catalog of cultivated woody plants of the southeastern United States  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Service",1994,"Meyer, Frederick G.      1917 -2006",no.7,English,Page 320
https://www.biodiversitylibrary.org/page/42512826,Journal,"Check lists, plants ready for experimenters  ","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, U.S. Dept. of Agriculture",1936,"United States.  Office of Foreign Seed and Plant Introduction.     ",1936-1937,English,Page 2
https://www.biodiversitylibrary.org/page/40569395,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2011,"United States.  National Herbarium.     ",v.57 (2011),English,Page 86
https://www.biodiversitylibrary.org/page/60676097,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19 : no.3 (1998),Multiple,p. 196
https://www.biodiversitylibrary.org/page/36655260,,"da lian di qu zhi wu zhi  ",,,1982,"Dalian zi ran bo wu guan.       ",2,Chinese,Page 452
https://www.biodiversitylibrary.org/page/30403770,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.14 (1974),English,Page 465
https://www.biodiversitylibrary.org/page/30403308,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.14 (1974),English,
