﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488218,Book,"1986 IUCN red list of threatened animals  ","Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 103
https://www.biodiversitylibrary.org/page/31377260,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 137
https://www.biodiversitylibrary.org/page/31377274,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 151
https://www.biodiversitylibrary.org/page/31488450,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 189
https://www.biodiversitylibrary.org/page/31035879,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 242
https://www.biodiversitylibrary.org/page/31035892,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 255
https://www.biodiversitylibrary.org/page/31035880,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 243
https://www.biodiversitylibrary.org/page/31035909,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 272
https://www.biodiversitylibrary.org/page/31035913,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 276
https://www.biodiversitylibrary.org/page/31035901,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 264
https://www.biodiversitylibrary.org/page/31035904,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 267
https://www.biodiversitylibrary.org/page/31035916,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 279
https://www.biodiversitylibrary.org/page/31035920,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 283
https://www.biodiversitylibrary.org/page/33751638,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1848,"Naturwissenschaftlicher Verein in Hamburg.       ",2.Bd. (1848-1852),German,Page 10
https://www.biodiversitylibrary.org/page/33751674,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1848,"Naturwissenschaftlicher Verein in Hamburg.       ",2.Bd. (1848-1852),German,Page 46
https://www.biodiversitylibrary.org/page/33751656,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1848,"Naturwissenschaftlicher Verein in Hamburg.       ",2.Bd. (1848-1852),German,Page 28
https://www.biodiversitylibrary.org/page/33751657,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1848,"Naturwissenschaftlicher Verein in Hamburg.       ",2.Bd. (1848-1852),German,Page 29
https://www.biodiversitylibrary.org/page/29193040,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1845,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1845,German,Page 333
https://www.biodiversitylibrary.org/page/29193044,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1845,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1845,German,Page 337
https://www.biodiversitylibrary.org/page/59140257,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1881,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.17-18 (1881-1884),,Page 265
https://www.biodiversitylibrary.org/page/3373167,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1884,"Naturwissenschaftlicher Verein zu Bremen.       ",v.8 1884,German,Page 200
https://www.biodiversitylibrary.org/page/33711868,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1891,"Naturwissenschaftlicher Verein zu Bremen.       ",v.12 1891-1893,German,Page 23
https://www.biodiversitylibrary.org/page/33711869,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1891,"Naturwissenschaftlicher Verein zu Bremen.       ",v.12 1891-1893,German,Page 24
https://www.biodiversitylibrary.org/page/1107107,Book,"Die Abstammung des Menschen und die geschlechtliche Zuchtwahl  ",Stuttgart,E. Schweizerbart'sche Verlagshandlung,1871,"Darwin, Charles,      1809 -1882",0102,German,
https://www.biodiversitylibrary.org/page/1107432,Book,"Die Abstammung des Menschen und die geschlechtliche Zuchtwahl  ",Stuttgart,E. Schweizerbart'sche Verlagshandlung,1871,"Darwin, Charles,      1809 -1882",0102,German,
https://www.biodiversitylibrary.org/page/40216796,Book,"Account of an expedition from Pittsburgh to the Rocky Mountains, performed in the years 1819 and '20 : by order of the Hon. J.C. Calhoun, sec'y of war: under the command of Major Stephen H. Long. From the notes of Major Long, Mr. T. Say, and other gentlemen of the exploring party  ",Philadelphia,H.C. Carey and I. Lea,1823,"Say, Thomas,      1787 -1834",1,English,Page 372
https://www.biodiversitylibrary.org/page/52111786,Book,"Aide-mémoire de Zoologie  ",Paris,J.-B. Bailliere,1895,"Girard, Henri,      1879 -1949",,French,Page 296
https://www.biodiversitylibrary.org/page/52111721,Book,"Aide-mémoire de Zoologie  ",Paris,J.-B. Bailliere,1895,"Girard, Henri,      1879 -1949",,French,Page 231
