﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10687072,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 56
https://www.biodiversitylibrary.org/page/10687064,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 48
https://www.biodiversitylibrary.org/page/10687067,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 51
https://www.biodiversitylibrary.org/page/10687070,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 54
https://www.biodiversitylibrary.org/page/10687074,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 58
https://www.biodiversitylibrary.org/page/10687065,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 49
https://www.biodiversitylibrary.org/page/60628266,Book,"Cephalopods from the Cretaceous-Paleogene (K-Pg) boundary interval on the Brazos River, Texas, and extinction of the ammonites  ","New York, NY",American Museum of Natural History,2021,"Yancey, Thomas E.       ",no. 3964,English,Page 11
https://www.biodiversitylibrary.org/page/49767132,Journal,"Palaeontology  ",London,Palaeontological Association,1997,"Palaeontological Association       ",v.40:pt.3-4 (1997:Aug.-Nov.),English,Page 895
https://www.biodiversitylibrary.org/page/40355577,Journal,"Paleontological research  ","Tokyo, Japan",Palaeontological Society of Japan,1998,"Nihon Koseibutsu Gakkai       ",v. 1-2 1997-1998,English,Page 263
https://www.biodiversitylibrary.org/page/40355571,Journal,"Paleontological research  ","Tokyo, Japan",Palaeontological Society of Japan,1998,"Nihon Koseibutsu Gakkai       ",v. 1-2 1997-1998,English,Page 257
https://www.biodiversitylibrary.org/page/40355573,Journal,"Paleontological research  ","Tokyo, Japan",Palaeontological Society of Japan,1998,"Nihon Koseibutsu Gakkai       ",v. 1-2 1997-1998,English,Page 259
https://www.biodiversitylibrary.org/page/28023960,Journal,"Zitteliana  ",Altötting [etc.],Komissionsverlag Geiselberger [etc.],1982,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 10 (1983),German,Page 668
https://www.biodiversitylibrary.org/page/28277684,Journal,"Zitteliana  ",Altötting [etc.],Komissionsverlag Geiselberger [etc.],1993,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 18-20 (1991-93),German,Page 63
https://www.biodiversitylibrary.org/page/28277682,Journal,"Zitteliana  ",Altötting [etc.],Komissionsverlag Geiselberger [etc.],1993,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 18-20 (1991-93),German,Page 61
