﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13872815,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 161
https://www.biodiversitylibrary.org/page/46209217,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1911,"Institut océanographique.       ",no.191-219 (1911),Multiple,Page 47
https://www.biodiversitylibrary.org/page/46209223,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1911,"Institut océanographique.       ",no.191-219 (1911),Multiple,Page 53
https://www.biodiversitylibrary.org/page/45926201,Journal,"Bulletin du Musée océanographique de Monaco  ",Monaco,Le Musée,1905,"Musée océanographique de Monaco.       ",no.23-56 (1905),French,Page 32
https://www.biodiversitylibrary.org/page/10634143,Book,"Crustacea Malacostraca I-IV ",Copenhagen,Printed by Bianco Luno,1908,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.2-3:no.1-2 (1908-1913),English,
https://www.biodiversitylibrary.org/page/10634201,Book,"Crustacea Malacostraca I-IV ",Copenhagen,Printed by Bianco Luno,1908,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.2-3:no.1-2 (1908-1913),English,Page 91
https://www.biodiversitylibrary.org/page/22772651,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",32,English,
https://www.biodiversitylibrary.org/page/22772742,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",32,English,Page 91
https://www.biodiversitylibrary.org/page/2231499,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1908,"Ingolf (Cruiser)       ",v.3:pt.2 (1908),English,Page 91
https://www.biodiversitylibrary.org/page/2231404,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1908,"Ingolf (Cruiser)       ",v.3:pt.2 (1908),English,
https://www.biodiversitylibrary.org/page/18871887,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.4B:pt.3-10 (1914-1935),English,Page 13
https://www.biodiversitylibrary.org/page/18871885,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.4B:pt.3-10 (1914-1935),English,Page 11
https://www.biodiversitylibrary.org/page/18871794,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.4B:pt.3-10 (1914-1935),English,
https://www.biodiversitylibrary.org/page/40758712,Book,"The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic  ",London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 802
